﻿Fuel Type Code,Station Name,Street Address,Intersection Directions,City,State,ZIP,Plus4,Station Phone,Status Code,Expected Date,Groups With Access Code,Access Days Time,Cards Accepted,BD Blends,NG Fill Type Code,NG PSI,EV Level1 EVSE Num,EV Level2 EVSE Num,EV DC Fast Count,EV Other Info,EV Network,EV Network Web,Geocode Status,Latitude,Longitude,Date Last Confirmed,ID,Updated At,Owner Type Code,Federal Agency ID,Federal Agency Name,Open Date,Hydrogen Status Link,NG Vehicle Class,LPG Primary,E85 Blender Pump,EV Connector Types,Country,Intersection Directions (French),Access Days Time (French),BD Blends (French),Groups With Access Code (French),Hydrogen Is Retail,Access Code,Access Detail Code,Federal Agency Code,Facility Type,CNG Dispenser Num,CNG On-Site Renewable Source,CNG Total Compression Capacity,CNG Storage Capacity,LNG On-Site Renewable Source,E85 Other Ethanol Blends,EV Pricing,EV Pricing (French),LPG Nozzle Types,Hydrogen Pressures,Hydrogen Standards,CNG Fill Type Code,CNG PSI,CNG Vehicle Class,LNG Vehicle Class,EV On-Site Renewable Source,Restricted Access,RD Blends,RD Blends (French),RD Blended with Biodiesel,RD Maximum Biodiesel Level,NPS Unit Name,CNG Station Sells Renewable Natural Gas,LNG Station Sells Renewable Natural Gas,Maximum Vehicle Class,EV Workplace Charging
ELEC,Hotel Floyd,120 Wilson St,,Floyd,VA,24091,,540-745-6080,E,,Public,8am-10pm daily; guest use only,,,,,,1,,,Non-Networked,,200-9,36.910575,-80.31736,2022-11-10,39514,2023-02-14 15:54:11 UTC,P,,,2011-06-01,,,,,J1772,US,,,,Public,,public,,,HOTEL,,,,,,,Free for guests; $10 for non-guests,,,,,,,,,,true,,,,,,,,LD,false
ELEC,Virginia Commonwealth University (VCU) - West Broad Street Parking Deck,1111 W Broad St,2nd level,Richmond,VA,23284,,804-828-2421,E,,Public,24 hours daily,,,,,,4,,,ChargePoint Network,http://www.chargepoint.com/,GPS,37.551409,-77.45233,2023-01-10,39574,2023-02-14 15:54:11 UTC,SG,,,2011-05-15,,,,,J1772,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,true
ELEC,Passport Nissan - Alexandria,150 S Pickett St,,Alexandria,VA,22304,,703-823-9000,E,,Public - Call ahead,Dealership business hours,,,,,,3,1,,Non-Networked,,200-8,38.80967,-77.12219,2024-02-12,39763,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Priority Nissan - Chantilly,14840 Stonecroft Center Ct,,Chantilly,VA,20151,,703-889-3700,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,38.8998,-77.46033,2024-02-12,39764,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Colonial Nissan,200 Myers Dr,,Charlottesville,VA,22901,,434-978-3711,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,GPS,38.084925987503,-78.47341454498292,2024-02-12,39765,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Brown's Fairfax Nissan,11010 Fairfax Blvd,,Fairfax,VA,22030,,703-591-8009,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-8,38.85366,-77.32474,2024-02-12,39766,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Pomoco Nissan - Hampton,1134 W Mercury Blvd,,Hampton,VA,23666,,757-838-6111,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,37.04249,-76.38833,2024-02-12,39768,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Sheehy Nissan - Manassas,9010 Liberia Ave,,Manassas,VA,20110,,703-361-5161,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-9,38.760854,-77.459274,2024-02-12,39769,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,First Team Nissan,6520 Peters Creek Rd,,Roanoke,VA,24019,,540-362-4800,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-8,37.34598,-79.9627,2024-02-12,39772,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Brown's Dulles Nissan,45155 Towlern Pl,,Sterling,VA,20166,,703-948-1100,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-9,39.010459,-77.438399,2024-02-12,39773,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Priority Nissan,8525 Leesburg Pike,,Vienna,VA,22182,,703-442-8700,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,38.92684,-77.24096,2024-02-12,39774,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Tri-State Nissan,1230 Millwood Pike,,Winchester,VA,22602,,,E,,Public - Call ahead,Dealership business hours; contact 540-667-6800 for more information,,,,,,3,1,,Non-Networked,,GPS,39.156514,-78.147297,2024-02-12,39775,2024-02-12 15:25:05 UTC,P,,,2011-03-15,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,James River Air Conditioning,1905 Westmoreland St,At Broad St,Richmond,VA,23230,,804-358-9333,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,GPS,37.578536,-77.48754,2022-01-10,40255,2022-02-10 19:42:29 UTC,P,,,2011-06-20,,,,,J1772,US,,,,Public,,public,,,OFFICE_BLDG,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,New River Nissan,2130 N Franklin St,,Christiansburg,VA,24073,,540-382-2903,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-8,37.158,-80.4204,2024-02-12,40380,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Hyman Brothers Nissan,11841 Midlothian Turnpike,,Midlothian,VA,23113,,804-378-3000,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,37.5036,-77.61842,2024-02-12,40382,2024-02-12 15:25:05 UTC,P,,,2011-05-15,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Stone's Cove Kitbar,2403 Centreville Rd,,Herndon,VA,20171,,703-434-3615,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,38.951695,-77.409238,2023-11-09,40565,2024-01-31 22:07:01 UTC,P,,,2011-07-15,,,,,J1772,US,,,,Public,,public,,,RESTAURANT,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Richmond Ford Lincoln,4600 W Broad St,,Richmond,VA,23230,,804-358-5521,E,,Public - Call ahead,Dealership business hours,,,,,,3,,,Non-Networked,,200-9,37.578775,-77.489409,2023-11-09,40701,2024-01-31 22:07:01 UTC,P,,,2011-08-15,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,Randolph-Macon College - Andrews Hall,420 Henry St,Near intersection of Smith Street,Ashland,VA,23005,,804-752-7244,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-8,37.764986,-77.476715,2023-12-13,41108,2024-01-31 22:07:01 UTC,P,,,2011-09-15,,,,,J1772,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Harrisonburg Electric Commission,89 W Bruce St,"Behind the HEC building, off S Liberty St",Harrisonburg,VA,22801,,540-434-5361,E,,Public,24 hours daily,,,,,,3,,,Non-Networked,,GPS,38.447533,-78.870744,2022-11-10,41395,2023-02-14 15:54:11 UTC,T,,,2011-10-03,,,,,J1772,US,,,,Public,,public,,,UTILITY,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,IBEWLOCAL26JATC MANASSAS 1,7016 Infantry Ridge Rd,,Manassas,VA,20109,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,38.803836,-77.516487,2024-05-13,41773,2024-05-13 00:42:11 UTC,,,,2011-10-15,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,false
ELEC,EVSP WALGREENS STORE 13012,6400 Hoadly Rd,,Manassas,VA,20112,,888-758-4389,E,,Public,24 hours daily,,,,,,1,,,ChargePoint Network,http://www.chargepoint.com/,GPS,38.672391,-77.396964,2024-05-13,43390,2024-05-13 00:28:47 UTC,,,,2012-01-20,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,false
ELEC,Shirlie Slack Mitsubishi,3475 Jefferson Davis Hwy,,Fredericksburg,VA,22408,,540-898-0310,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,38.271867,-77.493368,2023-12-13,45798,2024-01-31 22:07:01 UTC,P,,,2012-03-15,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Hall Nissan,3417 Western Branch Blvd,,Chesapeake,VA,23321,,757-673-8000,E,,Public - Call ahead,Dealership business hours,,,,,,3,1,,Non-Networked,,200-8,36.86525,-76.41779,2024-02-12,47547,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Nissan of Chesapeake,930 N Battlefield Blvd,,Chesapeake,VA,23320,,757-498-5881,E,,Public - Call ahead,Dealership business hours,,,,,,,1,,Non-Networked,,200-8,36.75306,-76.2475,2024-02-12,47549,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Loyalty Nissan,16301 Priority Way,,Chester,VA,23831,,804-414-1700,E,,Public - Call ahead,Dealership business hours,,,,,,5,1,,Non-Networked,,GPS,37.304917,-77.392372,2024-02-12,47551,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,,false
ELEC,Robert Woodall Nissan,132 Union St Bridge Rd,,Danville,VA,24540,,434-797-1411,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-8,36.59588,-79.39687,2024-02-12,47553,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Lynchburg Nissan,18588 Forest Rd,,Forest,VA,24551,,434-385-7733,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,37.385661,-79.243911,2024-02-12,47555,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Harrisonburg Nissan,2275 E Market St,,Harrisonburg,VA,22801,,540-564-1111,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,38.422471,-78.838899,2024-02-12,47559,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Hart Nissan,6564 Mechanicsville Pike,,Mechanicsville,VA,23111,,,E,,Public - Call ahead,Dealership business hours; contact 804-417-1012 for more information,,,,,,1,1,,Non-Networked,,200-8,37.61341,-77.33577,2024-02-12,47561,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Priority Nissan - Newport News,12925 Jefferson Ave,,Newport News,VA,23608,,757-369-6600,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,37.151806,-76.531052,2024-02-12,47563,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,,false
ELEC,Nissan of Norfolk,1250 N Military Hwy,,Norfolk,VA,23502,,757-284-3140,E,,Public - Call ahead,Dealership business hours,,,,,,1,2,,Non-Networked,,200-8,36.8662,-76.20968,2024-02-12,47565,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Nissan of Richmond,11401 W Broad St,,Richmond,VA,23233,,804-346-4200,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,GPS,37.650319,-77.609022,2024-02-12,47567,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Gunter Nissan,4760 Greensboro Rd,,Ridgeway,VA,24148,,276-956-1212,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,36.629501,-79.860071,2024-02-12,47569,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Pohanka Nissan - Stafford,1 Coachman Cir,,Stafford,VA,22554,,540-628-2500,E,,Public - Call ahead,Dealership business hours,,,,,,2,2,,Non-Networked,,200-8,38.46878,-77.40007,2024-02-12,47573,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Valley Nissan of Staunton,297 Lee Jackson Hwy,,Staunton,VA,24401,,540-886-3465,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-8,38.11898,-79.0686,2024-02-12,47575,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Hall Nissan - Virginia Beach,3757 Booney Rd,,Virginia Beach,VA,23452,,757-631-7600,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,36.83882,-76.10243,2024-02-12,47577,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Cowles Nissan,14777 Jefferson Davis Hwy,,Woodbridge,VA,22191,,,E,,Public - Call ahead,Dealership business hours; contact 703-497-3000 for more information,,,,,,3,1,,Non-Networked,,200-8,38.62938,-77.27396,2024-02-12,47579,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Blue Ridge Nissan,1405 E Main St,,Wytheville,VA,24382,,844-832-1924,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,36.949705,-81.066941,2024-02-12,47869,2024-02-12 15:25:05 UTC,P,,,2012-01-31,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,,false
ELEC,Capital One - C2,1680 Capital One Dr,,McLean,VA,22102,,,E,,Public,24 hours daily,,,,,,8,,,Non-Networked,,GPS,38.9242363,-77.21246,2023-01-10,49397,2023-02-14 15:54:11 UTC,P,,,2012-08-31,,,,,J1772,US,,,,Public,,public,,,OFFICE_BLDG,,,,,,,,,,,,,,,,,false,,,,,,,,LD,true
ELEC,GEORGE MASON U SHENANDOAH 2,4400 University Dr,,Fairfax,VA,22030,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,38.829218,-77.304585,2024-05-13,49751,2024-05-13 00:40:59 UTC,,,,2015-10-02,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,false
ELEC,Wynne Ford,1020 W Mercury Blvd,Located at W Mercury Boulevard & N Armistead Avenue,Hampton,VA,23666,,757-838-3673,E,,Public - Call ahead,Dealership business hours,,,,,,2,,,Non-Networked,,200-9,37.044549,-76.380595,2023-12-13,51900,2024-01-31 22:07:01 UTC,P,,,2021-09-30,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,Magic City Ford Lincoln Isuzu,809 Williamson Rd NE,,Roanoke,VA,24016,,540-345-0911,E,,Public - Call ahead,Dealership business hours,,,,,,2,,,Non-Networked,,200-9,37.280149,-79.933227,2023-11-09,51902,2024-01-31 22:07:01 UTC,P,,,2013-04-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,Ashland Town Hall,200 S Railroad Ave,,Ashland,VA,23005,,804-798-9219,E,,Public,24 hours daily,,,,,,4,,,Non-Networked,,GPS,37.758078,-77.48209,2023-11-09,52262,2024-01-31 22:07:01 UTC,LG,,,2013-04-01,,,,,J1772,US,,,,Public,,public,,,MUNI_GOV,,,,,,,$0.40 per kWh,,,,,,,,,,false,,,,,,,,LD,false
ELEC,University of Virginia - Central Grounds Garage,400 Emmet St S,Located in the Central Grounds Garage,Charlottesville,VA,22903,,434-924-7231,E,,Public,Garage business hours; maximum session time of four hours,,,,,,1,1,,Non-Networked,,200-9,38.036315,-78.506591,2022-02-10,52553,2022-02-10 19:42:29 UTC,P,,,2013-04-26,,,,,J1772 J1772COMBO,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,$2 per hour parking fee,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Berglund Ford Mazda,834 E Main St,,Salem,VA,24153,,888-355-8571,E,,Public - Call ahead,24 hours daily,,,,,,1,,,Non-Networked,,200-9,37.294549,-80.045203,2023-10-12,53057,2024-01-31 22:07:01 UTC,P,,,2013-01-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,,false
ELEC,Martin Horn,210 Carlton Rd,,Charlottesville,VA,22902,,434-293-6171,E,,Public - Call ahead,24 hours daily,,,,,,1,,,Non-Networked,,200-9,38.022977,-78.468836,2023-12-13,53699,2024-01-31 22:07:01 UTC,P,,,2013-11-25,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,OFFICE_BLDG,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,Marion Automotive Group,1025 N Main St,,Marion,VA,24354,,276-783-5116,E,,Public,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,36.843713,-81.503731,2023-10-12,53952,2024-01-31 22:07:01 UTC,P,,,2013-07-01,,,,,J1772,US,,,,Public,,public,,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,Sheehy Ford Lincoln,10601 Midlothian Turnpike,,Midlothian,VA,23235,,804-794-0500,E,,Public - Call ahead,Dealership business hours; for customer use only,Wright_Exp,,,,,1,,,Non-Networked,,GPS,37.506999,-77.592621,2023-10-12,53954,2024-01-31 22:07:01 UTC,P,,,2013-09-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,true,,,,,,,,MD,false
ELEC,Casey Chevrolet,11700 Jefferson Ave,,Newport News,VA,23606,,757-320-1476,E,,Public - Call ahead,Dealership business hours; for Chevrolet use only,,,,,,2,,,Non-Networked,,200-9,37.075503,-76.474858,2023-11-09,53955,2024-01-31 22:07:01 UTC,P,,,2013-10-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,true,,,,,,,,MD,false
ELEC,Hall Ford Lincoln,12896 Jefferson Ave,,Newport News,VA,23608,,757-989-5700,E,,Public - Call ahead,Dealership business hours,,,,,,2,,,Non-Networked,,200-9,37.148296,-76.525986,2023-01-10,53956,2023-02-14 15:54:11 UTC,P,,,2013-10-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Rick Hendrick Chevrolet Buick GMC,12050 W Broad St,,Richmond,VA,23233,,804-364-4500,E,,Public - Call ahead,24 hours daily,,,,,,1,,,Non-Networked,,GPS,37.658874,-77.630953,2023-01-10,53958,2023-02-14 15:54:11 UTC,P,,,2017-02-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Omni - Richmond Hotel,100 S 12th St,,Richmond,VA,23219,,804-344-7000,E,,Public,24 hours daily; valet customers only,,,,,,1,,,Non-Networked,,200-9,37.535744,-77.435268,2023-12-13,53959,2024-01-31 22:07:01 UTC,P,,,2013-09-01,,,,,TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,true,,,,,,,,LD,false
ELEC,Whole Foods Market,1800 Laskin Rd,,Virginia Beach,VA,23454,,757-422-0444,E,,Public,8am-9pm daily,,,,,,2,,,Non-Networked,,200-9,36.850535,-76.027886,2023-11-09,53963,2024-01-31 22:07:01 UTC,P,,,2013-08-01,,,,,J1772,US,,,,Public,,public,,,GROCERY,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,Sheehy Ford,11450 Washington Hwy,"one at the front side of building, one on southside of building",Ashland,VA,23005,,804-798-4791,E,,Public - Call ahead,Dealership business hours,,,,,,2,,,Non-Networked,,200-9,37.72489,-77.469528,2023-10-12,53998,2024-01-31 22:07:01 UTC,P,,,2013-09-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,Duncan Ford Lincoln,125 Jennelle Rd,,Blacksburg,VA,24060,,888-698-3530,E,,Public - Call ahead,Dealership business hours; Ford vehicle use only,,,,,,2,,,Non-Networked,,GPS,37.179806,-80.411408,2023-12-13,54001,2024-01-31 22:07:01 UTC,P,,,2013-09-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,true,,,,,,,,MD,false
ELEC,Inn at Virginia Tech,901 Prices Fork Rd,,Blacksburg,VA,24060,,540-231-8000,E,,Public,24 hours daily; for guest use only,,,,,,2,,,Non-Networked,,GPS,37.22983,-80.429844,2023-11-09,54002,2024-01-31 22:07:01 UTC,P,,,2013-11-02,,,,,J1772,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,true,,,,,,,,LD,false
ELEC,Village Center,2387 Warm Hearth Dr,,Blacksburg,VA,24060,,540-443-3800,E,,Public,24 hours daily; pay lot,,,,,,1,,,Non-Networked,,200-9,37.197398,-80.419887,2022-11-10,54005,2023-02-14 15:54:11 UTC,P,,,2013-06-01,,,,,J1772,US,,,,Public,,public,,,PARKING_LOT,,,,,,,$1 per hour,,,,,,,,,,false,,,,,,,,LD,false
ELEC,CMA's Colonial Chevrolet,12420 Jefferson Davis Hwy,Located by the parts and service department,Chester,VA,23831,,804-748-6461,E,,Public - Call ahead,24 hours daily,,,,,,3,1,,Non-Networked,,200-9,37.355577,-77.414228,2023-06-12,54008,2024-01-31 22:07:01 UTC,P,,,2013-10-01,,,,,J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Hampton Chevrolet,1073 W Mercury Blvd,,Hampton,VA,23666,,757-838-5450,E,,Public - Call ahead,Dealership business hours,,,,,,2,,,Non-Networked,,200-9,37.041065,-76.384783,2023-12-13,54012,2024-01-31 22:07:01 UTC,P,,,2013-06-01,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,false,,,,,,,,MD,false
ELEC,C. RICHMOND BMW STATION 01,8704-8716 US-250,,Henrico,VA,23294,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,37.633517,-77.541232,2024-05-13,61589,2024-05-13 00:24:19 UTC,,,,2015-10-02,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,false
ELEC,BMW MIDLOTHIAN STATION 01,12100 Midlothian Turnpike,,Midlothian,VA,23113,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,37.504864,-77.622777,2024-05-13,61602,2024-05-13 00:24:05 UTC,,,,2014-05-06,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,false
ELEC,POA STATION 3,8421 Broad St,,McLean,VA,22102,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,38.927627,-77.23808,2024-05-13,62246,2024-05-13 00:50:40 UTC,,,,2014-06-25,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,false
ELEC,TYSON TOWER TYSONS TOWER 4,7900 Tysons One Pl,,Tysons Corner,VA,22102,,888-758-4389,E,,Public,24 hours daily,,,,,,1,,,ChargePoint Network,http://www.chargepoint.com/,GPS,38.91956,-77.221022,2024-05-13,62503,2024-05-13 00:24:13 UTC,,,,2014-07-17,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,false
ELEC,J Sargeant Reynolds Community College,1851 Dickinson Rd,,Goochland,VA,23063,,804-371-3000  888-758-4389,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,GPS,37.693394,-77.8859049,2022-11-10,63344,2023-02-14 15:54:11 UTC,P,,,2016-06-07,,,,,J1772,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,,,,,,,,,,,false,,,,,,,,LD,false
ELEC,Scope Arena Parking,201 E Brambleton Ave,,Norfolk,VA,23510,,757-441-2056,E,,Public,24 hours daily,,,,,,,1,,Non-Networked,,GPS,36.852443,-76.285958,2021-10-12,63350,2022-02-10 19:42:29 UTC,P,,,2015-02-04,,,,,CHADEMO J1772COMBO,US,,,,Public,,public,,,ARENA,,,,,,,Free,,,,,,,,,,false,,,,,,,,LD,false