SiteID,Date-Time,das_battery_voltage,das_temp,dc_pos_current,dc_pos_voltage,dc_power,module_temp_1,poa_irradiance
2,2011-03-24 00:00:00 UTC,12.2088,4.3217,0.0003,-0.7311,-0.0002,-3.5754,0.0
2,2011-03-24 00:01:00 UTC,12.2088,4.2991,0.0003,-0.767,-0.0002,-3.4774,0.0
2,2011-03-24 00:02:00 UTC,12.2087,4.2788,0.0003,-0.767,-0.0002,-3.4384,0.0
2,2011-03-24 00:03:00 UTC,12.2094,4.2587,0.0003,-0.7454,-0.0002,-3.5905,0.0
2,2011-03-24 00:04:00 UTC,12.2096,4.234,0.0003,-0.7706,-0.0002,-3.5646,0.0
2,2011-03-24 00:05:00 UTC,12.2091,4.2099,0.0003,-0.6987,-0.0002,-3.512,0.0
2,2011-03-24 00:06:00 UTC,12.2095,4.1892,0.0003,-0.7275,-0.0002,-3.4945,0.0
2,2011-03-24 00:07:00 UTC,12.2085,4.1636,0.0003,-0.7293,-0.0002,-3.5781,0.0
2,2011-03-24 00:08:00 UTC,12.2094,4.1425,0.0003,-0.7814,-0.0002,-3.9142,0.0
2,2011-03-24 00:09:00 UTC,12.209,4.119,0.0003,-0.7975,-0.0003,-4.0051,0.0
2,2011-03-24 00:10:00 UTC,12.2093,4.0958,0.0003,-0.7688,-0.0002,-4.1204,0.0
2,2011-03-24 00:11:00 UTC,12.2084,4.0743,0.0003,-0.7634,-0.0002,-3.9899,0.0
2,2011-03-24 00:12:00 UTC,12.21,4.0548,0.0003,-0.7365,-0.0002,-4.1423,0.0
2,2011-03-24 00:13:00 UTC,12.21,4.0263,0.0003,-0.7508,-0.0002,-4.2463,0.0
2,2011-03-24 00:14:00 UTC,12.2107,4.0062,0.0003,-0.7562,-0.0002,-4.1059,0.0
2,2011-03-24 00:15:00 UTC,12.2098,3.9783,0.0003,-0.7742,-0.0002,-4.0731,0.0
2,2011-03-24 00:16:00 UTC,12.2104,3.9559,0.0003,-0.7454,-0.0002,-3.7811,0.0
2,2011-03-24 00:17:00 UTC,12.2104,3.9371,0.0003,-0.7329,-0.0002,-3.4793,0.0
2,2011-03-24 00:18:00 UTC,12.2088,3.9077,0.0003,-0.758,-0.0002,-3.807,0.0
2,2011-03-24 00:19:00 UTC,12.2092,3.8925,0.0003,-0.7311,-0.0002,-4.3989,0.0
2,2011-03-24 00:20:00 UTC,12.2102,3.8665,0.0003,-0.7742,-0.0002,-4.3815,0.0
2,2011-03-24 00:21:00 UTC,12.2103,3.8458,0.0003,-0.7544,-0.0002,-4.5381,0.0
2,2011-03-24 00:22:00 UTC,12.2108,3.8202,0.0003,-0.7347,-0.0002,-4.5437,0.0
2,2011-03-24 00:23:00 UTC,12.2096,3.801,0.0003,-0.7454,-0.0002,-4.3704,0.0
2,2011-03-24 00:24:00 UTC,12.2105,3.7772,0.0003,-0.7311,-0.0002,-4.4653,0.0
2,2011-03-24 00:25:00 UTC,12.2111,3.7562,0.0003,-0.7742,-0.0002,-4.3563,0.0
2,2011-03-24 00:26:00 UTC,12.211,3.7309,0.0003,-0.7868,-0.0002,-4.1538,0.0
2,2011-03-24 00:27:00 UTC,12.2107,3.7151,0.0003,-0.7419,-0.0002,-4.2137,0.0
2,2011-03-24 00:28:00 UTC,12.2094,3.6914,0.0003,-0.7885,-0.0002,-4.4492,0.0
2,2011-03-24 00:29:00 UTC,12.2104,3.6741,0.0003,-0.7365,-0.0002,-4.7408,0.0
2,2011-03-24 00:30:00 UTC,12.2104,3.6468,0.0003,-0.7814,-0.0002,-4.6701,0.0
2,2011-03-24 00:31:00 UTC,12.2096,3.6274,0.0003,-0.7939,-0.0002,-4.4973,0.0
2,2011-03-24 00:32:00 UTC,12.2106,3.6055,0.0003,-0.7365,-0.0002,-4.3875,0.0
2,2011-03-24 00:33:00 UTC,12.2097,3.5845,0.0003,-0.7688,-0.0002,-4.3817,0.0
2,2011-03-24 00:34:00 UTC,12.2107,3.5575,0.0003,-0.7329,-0.0002,-4.5147,0.0
2,2011-03-24 00:35:00 UTC,12.2107,3.5378,0.0003,-0.7293,-0.0002,-4.7813,0.0
2,2011-03-24 00:36:00 UTC,12.2112,3.5129,0.0003,-0.7419,-0.0002,-4.7489,0.0
2,2011-03-24 00:37:00 UTC,12.2108,3.4926,0.0003,-0.7365,-0.0002,-4.9733,0.0
2,2011-03-24 00:38:00 UTC,12.2108,3.4651,0.0003,-0.7724,-0.0002,-4.6227,0.0
2,2011-03-24 00:39:00 UTC,12.2108,3.4463,0.0003,-0.7903,-0.0002,-4.7054,0.0
2,2011-03-24 00:40:00 UTC,12.2109,3.4186,0.0003,-0.7472,-0.0002,-4.8856,0.0
2,2011-03-24 00:41:00 UTC,12.2109,3.3943,0.0003,-0.7742,-0.0002,-4.5995,0.0
2,2011-03-24 00:42:00 UTC,12.2109,3.3757,0.0003,-0.7598,-0.0002,-4.8257,0.0
2,2011-03-24 00:43:00 UTC,12.2109,3.3476,0.0003,-0.7365,-0.0002,-4.5763,0.0
2,2011-03-24 00:44:00 UTC,12.2105,3.3277,0.0003,-0.785,-0.0002,-4.8085,0.0
2,2011-03-24 00:45:00 UTC,12.211,3.299,0.0003,-0.7562,-0.0002,-4.9836,0.0
2,2011-03-24 00:46:00 UTC,12.211,3.2796,0.0003,-0.7436,-0.0002,-4.5835,0.0
2,2011-03-24 00:47:00 UTC,12.2114,3.2561,0.0003,-0.7508,-0.0002,-4.5921,0.0
2,2011-03-24 00:48:00 UTC,12.211,3.235,0.0003,-0.767,-0.0002,-4.9311,0.0
2,2011-03-24 00:49:00 UTC,12.2101,3.2057,0.0003,-0.7706,-0.0002,-4.9493,0.0
2,2011-03-24 00:50:00 UTC,12.2115,3.1819,0.0003,-0.7293,-0.0002,-4.8335,0.0
2,2011-03-24 00:51:00 UTC,12.2115,3.1631,0.0003,-0.7832,-0.0002,-4.9243,0.0
2,2011-03-24 00:52:00 UTC,12.2106,3.1373,0.0003,-0.8011,-0.0003,-4.7475,0.0
2,2011-03-24 00:53:00 UTC,12.2115,3.1183,0.0003,-0.7868,-0.0002,-4.8668,0.0
2,2011-03-24 00:54:00 UTC,12.2115,3.0961,0.0003,-0.7365,-0.0002,-4.8521,0.0
2,2011-03-24 00:55:00 UTC,12.2106,3.0735,0.0003,-0.7814,-0.0002,-4.734,0.0
2,2011-03-24 00:56:00 UTC,12.2111,3.0498,0.0003,-0.7975,-0.0003,-4.6597,0.0
2,2011-03-24 00:57:00 UTC,12.2115,3.0306,0.0003,-0.776,-0.0002,-4.7587,0.0
2,2011-03-24 00:58:00 UTC,12.2115,3.0068,0.0003,-0.7742,-0.0002,-5.0865,0.0
2,2011-03-24 00:59:00 UTC,12.2111,2.9876,0.0003,-0.7724,-0.0002,-5.3253,0.0
2,2011-03-24 01:00:00 UTC,12.2115,2.9639,0.0003,-0.7113,-0.0002,-5.3721,0.0
2,2011-03-24 01:01:00 UTC,12.2115,2.9453,0.0003,-0.7634,-0.0002,-4.9262,0.0
2,2011-03-24 01:02:00 UTC,12.2115,2.9225,0.0003,-0.7598,-0.0002,-5.0953,0.0
2,2011-03-24 01:03:00 UTC,12.2115,2.9023,0.0003,-0.8299,-0.0003,-5.2576,0.0
2,2011-03-24 01:04:00 UTC,12.2111,2.8796,0.0003,-0.8209,-0.0003,-5.1413,0.0
2,2011-03-24 01:05:00 UTC,12.2111,2.8594,0.0003,-0.8047,-0.0003,-4.8478,0.0
2,2011-03-24 01:06:00 UTC,12.2111,2.8385,0.0003,-0.7562,-0.0002,-5.1223,0.0
2,2011-03-24 01:07:00 UTC,12.2111,2.8182,0.0003,-0.7401,-0.0002,-5.2226,0.0
2,2011-03-24 01:08:00 UTC,12.2106,2.7937,0.0003,-0.7993,-0.0003,-5.0525,0.0
2,2011-03-24 01:09:00 UTC,12.2115,2.7753,0.0003,-0.8137,-0.0003,-5.0355,0.0
2,2011-03-24 01:10:00 UTC,12.2111,2.7564,0.0003,-0.7993,-0.0003,-5.2527,0.0
2,2011-03-24 01:11:00 UTC,12.2106,2.734,0.0003,-0.7832,-0.0002,-5.1857,0.0
2,2011-03-24 01:12:00 UTC,12.2115,2.7154,0.0003,-0.7472,-0.0002,-5.0275,0.0
2,2011-03-24 01:13:00 UTC,12.2111,2.6951,0.0003,-0.7634,-0.0002,-5.2935,0.0
2,2011-03-24 01:14:00 UTC,12.2111,2.68,0.0003,-0.7203,-0.0002,-5.1803,0.0
2,2011-03-24 01:15:00 UTC,12.2111,2.6538,0.0003,-0.7652,-0.0002,-5.0047,0.0
2,2011-03-24 01:16:00 UTC,12.2115,2.639,0.0003,-0.776,-0.0002,-5.111,0.0
2,2011-03-24 01:17:00 UTC,12.2115,2.6177,0.0003,-0.7688,-0.0002,-5.1676,0.0
2,2011-03-24 01:18:00 UTC,12.2111,2.5998,0.0003,-0.7544,-0.0002,-5.2772,0.0
2,2011-03-24 01:19:00 UTC,12.2115,2.5798,0.0003,-0.8209,-0.0003,-5.4554,0.0
2,2011-03-24 01:20:00 UTC,12.2115,2.5644,0.0003,-0.7544,-0.0002,-5.2357,0.0
2,2011-03-24 01:21:00 UTC,12.2111,2.5403,0.0003,-0.7939,-0.0002,-5.2835,0.0
2,2011-03-24 01:22:00 UTC,12.2115,2.5234,0.0003,-0.7508,-0.0002,-5.268,0.0
2,2011-03-24 01:23:00 UTC,12.2115,2.5047,0.0003,-0.7742,-0.0002,-5.6168,0.0
2,2011-03-24 01:24:00 UTC,12.2115,2.4842,0.0003,-0.7724,-0.0002,-5.8103,0.0
2,2011-03-24 01:25:00 UTC,12.2115,2.4652,0.0003,-0.8424,-0.0003,-5.6066,0.0
2,2011-03-24 01:26:00 UTC,12.2111,2.4432,0.0003,-0.8424,-0.0003,-5.6941,0.0
2,2011-03-24 01:27:00 UTC,12.2111,2.424,0.0003,-0.7436,-0.0002,-5.5219,0.0
2,2011-03-24 01:28:00 UTC,12.2111,2.404,0.0003,-0.7634,-0.0002,-5.4055,0.0
2,2011-03-24 01:29:00 UTC,12.2111,2.3827,0.0003,-0.7814,-0.0002,-5.5574,0.0
2,2011-03-24 01:30:00 UTC,12.2115,2.3592,0.0003,-0.7939,-0.0002,-5.7401,0.0
2,2011-03-24 01:31:00 UTC,12.2115,2.3449,0.0003,-0.7634,-0.0002,-5.5534,0.0
2,2011-03-24 01:32:00 UTC,12.2115,2.3229,0.0003,-0.7634,-0.0002,-5.5173,0.0
2,2011-03-24 01:33:00 UTC,12.2115,2.3072,0.0003,-0.7832,-0.0002,-5.5562,0.0
2,2011-03-24 01:34:00 UTC,12.2115,2.2833,0.0003,-0.7634,-0.0002,-5.6508,0.0
2,2011-03-24 01:35:00 UTC,12.2115,2.2681,0.0003,-0.8047,-0.0003,-5.8003,0.0
2,2011-03-24 01:36:00 UTC,12.2115,2.2438,0.0003,-0.7921,-0.0002,-5.7482,0.0
2,2011-03-24 01:37:00 UTC,12.2111,2.2268,0.0003,-0.8101,-0.0003,-5.9805,0.0
2,2011-03-24 01:38:00 UTC,12.2111,2.2063,0.0003,-0.8137,-0.0003,-5.7635,0.0
2,2011-03-24 01:39:00 UTC,12.2115,2.1856,0.0003,-0.8047,-0.0003,-5.7069,0.0
2,2011-03-24 01:40:00 UTC,12.2115,2.167,0.0003,-0.7706,-0.0002,-5.7493,0.0
2,2011-03-24 01:41:00 UTC,12.2115,2.1468,0.0003,-0.803,-0.0003,-5.9724,0.0
2,2011-03-24 01:42:00 UTC,12.2115,2.1274,0.0003,-0.8263,-0.0003,-6.0375,0.0
2,2011-03-24 01:43:00 UTC,12.2115,2.1039,0.0003,-0.8245,-0.0003,-6.1648,0.0
2,2011-03-24 01:44:00 UTC,12.2115,2.0862,0.0003,-0.8065,-0.0003,-6.0586,0.0
2,2011-03-24 01:45:00 UTC,12.2115,2.0628,0.0003,-0.7563,-0.0002,-6.19,0.0
2,2011-03-24 01:46:00 UTC,12.2115,2.0433,0.0003,-0.785,-0.0002,-6.2181,0.0
2,2011-03-24 01:47:00 UTC,12.2115,2.0237,0.0003,-0.7742,-0.0002,-6.1743,0.0
2,2011-03-24 01:48:00 UTC,12.2111,2.0105,0.0003,-0.8083,-0.0003,-5.7849,0.0
2,2011-03-24 01:49:00 UTC,12.2115,1.9885,0.0003,-0.7832,-0.0002,-5.9061,0.0
2,2011-03-24 01:50:00 UTC,12.2102,1.9698,0.0003,-0.8389,-0.0003,-5.9557,0.0
2,2011-03-24 01:51:00 UTC,12.2115,1.9491,0.0003,-0.7904,-0.0002,-6.3525,0.0
2,2011-03-24 01:52:00 UTC,12.2115,1.9286,0.0003,-0.7922,-0.0002,-6.2606,0.0
2,2011-03-24 01:53:00 UTC,12.2115,1.91,0.0003,-0.812,-0.0003,-5.9933,0.0
2,2011-03-24 01:54:00 UTC,12.2115,1.8908,0.0003,-0.8605,-0.0003,-6.1902,0.0
2,2011-03-24 01:55:00 UTC,12.2115,1.8727,0.0003,-0.8048,-0.0003,-6.5222,0.0
2,2011-03-24 01:56:00 UTC,12.2113,1.8512,0.0003,-0.8659,-0.0003,-6.3476,0.0
2,2011-03-24 01:57:00 UTC,12.212,1.8411,0.0003,-0.8192,-0.0003,-6.4642,0.0
2,2011-03-24 01:58:00 UTC,12.2119,1.8188,0.0003,-0.7725,-0.0002,-6.3967,0.0
2,2011-03-24 01:59:00 UTC,12.2119,1.7981,0.0003,-0.7905,-0.0002,-6.3254,0.0
2,2011-03-24 02:00:00 UTC,12.2119,1.7795,0.0003,-0.7815,-0.0002,-6.2411,0.0
2,2011-03-24 02:01:00 UTC,12.2118,1.7571,0.0003,-0.7887,-0.0002,-6.236,0.0
2,2011-03-24 02:02:00 UTC,12.2118,1.745,0.0003,-0.7887,-0.0002,-6.2161,0.0
2,2011-03-24 02:03:00 UTC,12.2118,1.7255,0.0003,-0.8283,-0.0003,-6.5525,0.0
2,2011-03-24 02:04:00 UTC,12.2118,1.7106,0.0003,-0.839,-0.0003,-6.5362,0.0
2,2011-03-24 02:05:00 UTC,12.2121,1.692,0.0003,-0.8013,-0.0003,-6.1431,0.0
2,2011-03-24 02:06:00 UTC,12.2121,1.6733,0.0003,-0.8067,-0.0003,-5.9812,0.0
2,2011-03-24 02:07:00 UTC,12.212,1.6603,0.0003,-0.7923,-0.0002,-5.8686,0.0
2,2011-03-24 02:08:00 UTC,12.212,1.6423,0.0003,-0.7995,-0.0003,-6.453,0.0
2,2011-03-24 02:09:00 UTC,12.212,1.6287,0.0003,-0.8624,-0.0003,-5.9811,0.0
2,2011-03-24 02:10:00 UTC,12.2119,1.608,0.0003,-0.8265,-0.0003,-6.0226,0.0
2,2011-03-24 02:11:00 UTC,12.2119,1.5909,0.0003,-0.7636,-0.0002,-5.9947,0.0
2,2011-03-24 02:12:00 UTC,12.2118,1.5807,0.0003,-0.7888,-0.0002,-5.9341,0.0
2,2011-03-24 02:13:00 UTC,12.212,1.5654,0.0003,-0.7636,-0.0002,-5.8252,0.0
2,2011-03-24 02:14:00 UTC,12.2122,1.5466,0.0003,-0.805,-0.0003,-5.6103,0.0
2,2011-03-24 02:15:00 UTC,12.2123,1.5361,0.0003,-0.7906,-0.0002,-6.009,0.0
2,2011-03-24 02:16:00 UTC,12.2125,1.5206,0.0003,-0.7996,-0.0003,-5.8433,0.0
2,2011-03-24 02:17:00 UTC,12.2124,1.4999,0.0003,-0.7996,-0.0003,-5.8651,0.0
2,2011-03-24 02:18:00 UTC,12.2123,1.4914,0.0003,-0.8104,-0.0003,-6.0779,0.0
2,2011-03-24 02:19:00 UTC,12.2123,1.4758,0.0003,-0.8014,-0.0003,-5.7592,0.0
2,2011-03-24 02:20:00 UTC,12.2126,1.457,0.0003,-0.8086,-0.0003,-6.0007,0.0
2,2011-03-24 02:21:00 UTC,12.2126,1.4451,0.0003,-0.8086,-0.0003,-6.0728,0.0
2,2011-03-24 02:22:00 UTC,12.2127,1.4282,0.0003,-0.805,-0.0003,-5.926,0.0
2,2011-03-24 02:23:00 UTC,12.2128,1.4163,0.0003,-0.8212,-0.0003,-5.8553,0.0
2,2011-03-24 02:24:00 UTC,12.2129,1.4013,0.0003,-0.8373,-0.0003,-5.8113,0.0
2,2011-03-24 02:25:00 UTC,12.2129,1.3853,0.0003,-0.7852,-0.0002,-5.9352,0.0
2,2011-03-24 02:26:00 UTC,12.213,1.3696,0.0003,-0.814,-0.0003,-5.9036,0.0
2,2011-03-24 02:27:00 UTC,12.2131,1.3508,0.0003,-0.7637,-0.0002,-5.9316,0.0
2,2011-03-24 02:28:00 UTC,12.2131,1.3356,0.0003,-0.8553,-0.0003,-6.106,0.0
2,2011-03-24 02:29:00 UTC,12.2132,1.3286,0.0003,-0.814,-0.0003,-6.2743,0.0
2,2011-03-24 02:30:00 UTC,12.2132,1.3098,0.0003,-0.7547,-0.0002,-6.2252,0.0
2,2011-03-24 02:31:00 UTC,12.2133,1.2909,0.0003,-0.8032,-0.0003,-6.5996,0.0
2,2011-03-24 02:32:00 UTC,12.2133,1.2825,0.0003,-0.7224,-0.0002,-6.5959,0.0
2,2011-03-24 02:33:00 UTC,12.2133,1.2616,0.0003,-0.7942,-0.0002,-6.5103,0.0
2,2011-03-24 02:34:00 UTC,12.2133,1.2446,0.0003,-0.7619,-0.0002,-6.6566,0.0
2,2011-03-24 02:35:00 UTC,12.2134,1.2277,0.0003,-0.7745,-0.0002,-6.7494,0.0
2,2011-03-24 02:36:00 UTC,12.2134,1.2092,0.0003,-0.8302,-0.0003,-6.8203,0.0
2,2011-03-24 02:37:00 UTC,12.2134,1.1983,0.0003,-0.8302,-0.0003,-6.6133,0.0
2,2011-03-24 02:38:00 UTC,12.2134,1.1757,0.0003,-0.8481,-0.0003,-6.8373,0.0
2,2011-03-24 02:39:00 UTC,12.2135,1.1588,0.0003,-0.8266,-0.0003,-6.6396,0.0
2,2011-03-24 02:40:00 UTC,12.2135,1.1469,0.0003,-0.805,-0.0003,-6.648,0.0
2,2011-03-24 02:41:00 UTC,12.2135,1.13,0.0003,-0.7888,-0.0002,-6.7215,0.0
2,2011-03-24 02:42:00 UTC,12.2135,1.1181,0.0003,-0.8032,-0.0003,-6.7812,0.0
2,2011-03-24 02:43:00 UTC,12.2135,1.0993,0.0003,-0.8284,-0.0003,-6.8393,0.0
2,2011-03-24 02:44:00 UTC,12.2135,1.0633,0.0003,-0.8086,-0.0003,-6.2162,0.0
2,2011-03-24 02:45:00 UTC,12.2135,1.0492,0.0003,-0.8535,-0.0003,-5.9743,0.0
2,2011-03-24 02:46:00 UTC,12.2135,1.0323,0.0003,-0.8751,-0.0003,-6.0114,0.0
2,2011-03-24 02:47:00 UTC,12.2135,1.0153,0.0003,-0.841,-0.0003,-6.0382,0.0
2,2011-03-24 02:48:00 UTC,12.2135,1.0063,0.0003,-0.7655,-0.0002,-6.4578,0.0
2,2011-03-24 02:49:00 UTC,12.2135,0.9876,0.0003,-0.8374,-0.0003,-6.3748,0.0
2,2011-03-24 02:50:00 UTC,12.2136,0.969,0.0003,-0.8014,-0.0003,-6.6642,0.0
2,2011-03-24 02:51:00 UTC,12.2136,0.9577,0.0003,-0.832,-0.0003,-6.6692,0.0
2,2011-03-24 02:52:00 UTC,12.2136,0.943,0.0003,-0.7889,-0.0002,-6.5109,0.0
2,2011-03-24 02:53:00 UTC,12.2136,0.9242,0.0003,-0.8284,-0.0003,-6.6137,0.0
2,2011-03-24 02:54:00 UTC,12.2136,0.9129,0.0003,-0.7979,-0.0003,-6.6465,0.0
2,2011-03-24 02:55:00 UTC,12.2136,0.8933,0.0003,-0.8087,-0.0003,-6.4582,0.0
2,2011-03-24 02:56:00 UTC,12.2136,0.8831,0.0003,-0.8985,-0.0003,-5.8342,0.0
2,2011-03-24 02:57:00 UTC,12.2136,0.8645,0.0003,-0.8302,-0.0003,-6.5607,0.0
2,2011-03-24 02:58:00 UTC,12.2136,0.8496,0.0003,-0.8177,-0.0003,-6.3415,0.0
2,2011-03-24 02:59:00 UTC,12.2136,0.8402,0.0003,-0.7835,-0.0002,-6.4736,0.0
2,2011-03-24 03:00:00 UTC,12.2136,0.8199,0.0003,-0.8392,-0.0003,-6.4943,0.0
2,2011-03-24 03:01:00 UTC,12.2136,0.8029,0.0003,-0.8285,-0.0003,-6.239,0.0
2,2011-03-24 03:02:00 UTC,12.2136,0.7973,0.0003,-0.8357,-0.0003,-6.499,0.0
2,2011-03-24 03:03:00 UTC,12.2136,0.777,0.0003,-0.7979,-0.0003,-6.3012,0.0
2,2011-03-24 03:04:00 UTC,12.2136,0.7651,0.0003,-0.8303,-0.0003,-5.6053,0.0
2,2011-03-24 03:05:00 UTC,12.2136,0.7566,0.0003,-0.8213,-0.0003,-6.1271,0.0
2,2011-03-24 03:06:00 UTC,12.2136,0.7453,0.0003,-0.8285,-0.0003,-6.3862,0.0
2,2011-03-24 03:07:00 UTC,12.2136,0.734,0.0003,-0.8321,-0.0003,-6.3151,0.0
2,2011-03-24 03:08:00 UTC,12.2136,0.7137,0.0003,-0.8483,-0.0003,-6.0924,0.0
2,2011-03-24 03:09:00 UTC,12.2136,0.7137,0.0003,-0.7746,-0.0002,-6.297,0.0
2,2011-03-24 03:10:00 UTC,12.2136,0.6911,0.0003,-0.7638,-0.0002,-6.644,0.0
2,2011-03-24 03:11:00 UTC,12.2136,0.686,0.0003,-0.8159,-0.0003,-6.713,0.0
2,2011-03-24 03:12:00 UTC,12.2136,0.6708,0.0003,-0.762,-0.0002,-6.3992,0.0
2,2011-03-24 03:13:00 UTC,12.2136,0.6557,0.0003,-0.8608,-0.0003,-5.628,0.0
2,2011-03-24 03:14:00 UTC,12.2136,0.6482,0.0003,-0.8267,-0.0003,-6.2535,0.0
2,2011-03-24 03:15:00 UTC,12.2136,0.6295,0.0003,-0.8572,-0.0003,-6.5905,0.0
2,2011-03-24 03:16:00 UTC,12.2136,0.6278,0.0003,-0.8626,-0.0003,-6.1671,0.0
2,2011-03-24 03:17:00 UTC,12.2136,0.6109,0.0003,-0.7656,-0.0002,-6.0218,0.0
2,2011-03-24 03:18:00 UTC,12.2136,0.6037,0.0003,-0.8464,-0.0003,-6.4356,0.0
2,2011-03-24 03:19:00 UTC,12.2136,0.5849,0.0003,-0.8195,-0.0003,-5.659,0.0
2,2011-03-24 03:20:00 UTC,12.2136,0.5832,0.0003,-0.8141,-0.0003,-5.7541,0.0
2,2011-03-24 03:21:00 UTC,12.2136,0.5646,0.0003,-0.8033,-0.0003,-5.4252,0.0
2,2011-03-24 03:22:00 UTC,12.2136,0.5533,0.0003,-0.8123,-0.0003,-5.8543,0.0
2,2011-03-24 03:23:00 UTC,12.2136,0.542,0.0003,-0.9022,-0.0003,-5.8438,0.0
2,2011-03-24 03:24:00 UTC,12.2136,0.542,0.0003,-0.8393,-0.0003,-5.6887,0.0
2,2011-03-24 03:25:00 UTC,12.2136,0.5217,0.0003,-0.798,-0.0003,-5.6626,0.0
2,2011-03-24 03:26:00 UTC,12.2136,0.52,0.0003,-0.868,-0.0003,-6.1494,0.0
2,2011-03-24 03:27:00 UTC,12.2136,0.5047,0.0003,-0.8303,-0.0003,-5.9796,0.0
2,2011-03-24 03:28:00 UTC,12.2136,0.5013,0.0003,-0.9435,-0.0003,-6.2029,0.0
2,2011-03-24 03:29:00 UTC,12.2136,0.4938,0.0003,-0.8734,-0.0003,-6.1124,0.0
2,2011-03-24 03:30:00 UTC,12.2136,0.4787,0.0003,-0.8357,-0.0003,-6.2787,0.0
2,2011-03-24 03:31:00 UTC,12.2136,0.4652,0.0003,-0.7998,-0.0003,-6.4465,0.0
2,2011-03-24 03:32:00 UTC,12.2136,0.4584,0.0003,-0.8034,-0.0003,-6.5076,0.0
2,2011-03-24 03:33:00 UTC,12.2136,0.4565,0.0003,-0.789,-0.0002,-6.0214,0.0
2,2011-03-24 03:34:00 UTC,12.2136,0.4452,0.0003,-0.7513,-0.0002,-5.47,0.0
2,2011-03-24 03:35:00 UTC,12.2136,0.4358,0.0003,-0.7926,-0.0002,-5.6074,0.0
2,2011-03-24 03:36:00 UTC,12.2136,0.4307,0.0003,-0.8375,-0.0003,-6.0935,0.0
2,2011-03-24 03:37:00 UTC,12.2136,0.4155,0.0003,-0.8123,-0.0003,-6.246,0.0
2,2011-03-24 03:38:00 UTC,12.2136,0.4155,0.0003,-0.8572,-0.0003,-6.3992,0.0
2,2011-03-24 03:39:00 UTC,12.2136,0.4061,0.0003,-0.8554,-0.0003,-6.0886,0.0
2,2011-03-24 03:40:00 UTC,12.2136,0.3929,0.0003,-0.8447,-0.0003,-6.0068,0.0
2,2011-03-24 03:41:00 UTC,12.2136,0.3878,0.0003,-0.8914,-0.0003,-6.4783,0.0
2,2011-03-24 03:42:00 UTC,12.2136,0.3726,0.0003,-0.8051,-0.0003,-6.5451,0.0
2,2011-03-24 03:43:00 UTC,12.2136,0.3726,0.0003,-0.8141,-0.0003,-6.7594,0.0
2,2011-03-24 03:44:00 UTC,12.2136,0.3658,0.0003,-0.8285,-0.0003,-6.6599,0.0
2,2011-03-24 03:45:00 UTC,12.2136,0.3522,0.0003,-0.8195,-0.0003,-6.2102,0.0
2,2011-03-24 03:46:00 UTC,12.2136,0.3503,0.0003,-0.886,-0.0003,-6.6768,0.0
2,2011-03-24 03:47:00 UTC,12.2136,0.3296,0.0003,-0.7818,-0.0002,-6.1086,0.0
2,2011-03-24 03:48:00 UTC,12.2136,0.3296,0.0003,-0.8034,-0.0003,-6.3636,0.0
2,2011-03-24 03:49:00 UTC,12.2136,0.3127,0.0003,-0.8339,-0.0003,-6.8325,0.0
2,2011-03-24 03:50:00 UTC,12.2136,0.3093,0.0003,-0.8555,-0.0003,-6.5844,0.0
2,2011-03-24 03:51:00 UTC,12.2136,0.2961,0.0003,-0.7566,-0.0002,-6.702,0.0
2,2011-03-24 03:52:00 UTC,12.2136,0.2867,0.0003,-0.8824,-0.0003,-6.6128,0.0
2,2011-03-24 03:53:00 UTC,12.2136,0.2867,0.0003,-0.8501,-0.0003,-6.7727,0.0
2,2011-03-24 03:54:00 UTC,12.2136,0.2748,0.0003,-0.7962,-0.0003,-6.8595,0.0
2,2011-03-24 03:55:00 UTC,12.2136,0.2664,0.0003,-0.8573,-0.0003,-6.8762,0.0
2,2011-03-24 03:56:00 UTC,12.2136,0.2528,0.0003,-0.7998,-0.0003,-6.9535,0.0
2,2011-03-24 03:57:00 UTC,12.2136,0.246,0.0003,-0.8285,-0.0003,-6.8496,0.0
2,2011-03-24 03:58:00 UTC,12.2136,0.2404,0.0003,-0.8393,-0.0003,-6.782,0.0
2,2011-03-24 03:59:00 UTC,12.2136,0.2253,0.0003,-0.8357,-0.0003,-7.0791,0.0
2,2011-03-24 04:00:00 UTC,12.2136,0.2167,0.0003,-0.8429,-0.0003,-6.8458,0.0
2,2011-03-24 04:01:00 UTC,12.2136,0.2031,0.0003,-0.8627,-0.0003,-6.7246,0.0
2,2011-03-24 04:02:00 UTC,12.2136,0.2031,0.0003,-0.8645,-0.0003,-6.8312,0.0
2,2011-03-24 04:03:00 UTC,12.2136,0.1843,0.0003,-0.8052,-0.0003,-6.6949,0.0
2,2011-03-24 04:04:00 UTC,12.2136,0.1805,0.0003,-0.8879,-0.0003,-6.2287,0.0
2,2011-03-24 04:05:00 UTC,12.2136,0.1653,0.0003,-0.8178,-0.0003,-6.5513,0.0
2,2011-03-24 04:06:00 UTC,12.2136,0.1602,0.0003,-0.8591,-0.0003,-6.4251,0.0
2,2011-03-24 04:07:00 UTC,12.2136,0.1583,0.0003,-0.8609,-0.0003,-6.0268,0.0
2,2011-03-24 04:08:00 UTC,12.2136,0.1432,0.0003,-0.8214,-0.0003,-6.4224,0.0
2,2011-03-24 04:09:00 UTC,12.2136,0.1376,0.0003,-0.8771,-0.0003,-5.8994,0.0
2,2011-03-24 04:10:00 UTC,12.2136,0.1342,0.0003,-0.8789,-0.0003,-5.7372,0.0
2,2011-03-24 04:11:00 UTC,12.2136,0.1223,0.0003,-0.8555,-0.0003,-5.8898,0.0
2,2011-03-24 04:12:00 UTC,12.2136,0.1173,0.0003,-0.8968,-0.0003,-5.8173,0.0
2,2011-03-24 04:13:00 UTC,12.2136,0.1173,0.0003,-0.8717,-0.0003,-6.3778,0.0
2,2011-03-24 04:14:00 UTC,12.2136,0.1173,0.0003,-0.8016,-0.0003,-6.3074,0.0
2,2011-03-24 04:15:00 UTC,12.2136,0.1173,0.0003,-0.8951,-0.0003,-6.2927,0.0
2,2011-03-24 04:16:00 UTC,12.2136,0.1037,0.0003,-0.8537,-0.0003,-6.0076,0.0
2,2011-03-24 04:17:00 UTC,12.2136,0.0969,0.0003,-0.8052,-0.0003,-6.1433,0.0
2,2011-03-24 04:18:00 UTC,12.2136,0.0969,0.0003,-0.843,-0.0003,-5.8451,0.0
2,2011-03-24 04:19:00 UTC,12.2136,0.0969,0.0003,-0.8448,-0.0003,-5.8466,0.0
2,2011-03-24 04:20:00 UTC,12.2136,0.0913,0.0003,-0.8304,-0.0003,-5.8312,0.0
2,2011-03-24 04:21:00 UTC,12.2136,0.0837,0.0003,-0.852,-0.0003,-5.5425,0.0
2,2011-03-24 04:22:00 UTC,12.2136,0.0743,0.0003,-0.7855,-0.0002,-5.7408,0.0
2,2011-03-24 04:23:00 UTC,12.2136,0.0743,0.0003,-0.9005,-0.0003,-5.6656,0.0
2,2011-03-24 04:24:00 UTC,12.2136,0.0743,0.0003,-0.8232,-0.0003,-5.4879,0.0
2,2011-03-24 04:25:00 UTC,12.2136,0.0743,0.0003,-0.7873,-0.0002,-5.2217,0.0
2,2011-03-24 04:26:00 UTC,12.2136,0.0743,0.0003,-0.8807,-0.0003,-5.5259,0.0
2,2011-03-24 04:27:00 UTC,12.2136,0.0743,0.0003,-0.8538,-0.0003,-5.469,0.0
2,2011-03-24 04:28:00 UTC,12.2136,0.0591,0.0003,-0.8825,-0.0003,-5.2606,0.0
2,2011-03-24 04:29:00 UTC,12.2136,0.0557,0.0003,-0.8753,-0.0003,-5.5666,0.0
2,2011-03-24 04:30:00 UTC,12.2136,0.054,0.0003,-0.807,-0.0003,-5.5954,0.0
2,2011-03-24 04:31:00 UTC,12.2136,0.054,0.0003,-0.8986,-0.0003,-5.7512,0.0
2,2011-03-24 04:32:00 UTC,12.2136,0.054,0.0003,-0.8214,-0.0003,-5.5491,0.0
2,2011-03-24 04:33:00 UTC,12.2136,0.054,0.0003,-0.8789,-0.0003,-5.3911,0.0
2,2011-03-24 04:34:00 UTC,12.2136,0.0427,0.0003,-0.9041,-0.0003,-5.536,0.0
2,2011-03-24 04:35:00 UTC,12.2136,0.0314,0.0003,-0.8412,-0.0003,-5.7881,0.0
2,2011-03-24 04:36:00 UTC,12.2136,0.0314,0.0003,-0.8232,-0.0003,-5.7361,0.0
2,2011-03-24 04:37:00 UTC,12.2136,0.0314,0.0003,-0.8538,-0.0003,-5.807,0.0
2,2011-03-24 04:38:00 UTC,12.2136,0.0314,0.0003,-0.8897,-0.0003,-5.4455,0.0
2,2011-03-24 04:39:00 UTC,12.2136,0.0314,0.0003,-0.8645,-0.0003,-5.9679,0.0
2,2011-03-24 04:40:00 UTC,12.2136,0.0314,0.0003,-0.8663,-0.0003,-5.7418,0.0
2,2011-03-24 04:41:00 UTC,12.2136,0.0314,0.0003,-0.9167,-0.0003,-5.5734,0.0
2,2011-03-24 04:42:00 UTC,12.2136,0.0314,0.0003,-0.9005,-0.0003,-5.7475,0.0
2,2011-03-24 04:43:00 UTC,12.2136,0.0229,0.0003,-0.8394,-0.0003,-5.9216,0.0
2,2011-03-24 04:44:00 UTC,12.2136,0.0111,0.0003,-0.825,-0.0003,-5.542,0.0
2,2011-03-24 04:45:00 UTC,12.2136,0.0111,0.0003,-0.8502,-0.0003,-5.434,0.0
2,2011-03-24 04:46:00 UTC,12.2136,0.0111,0.0003,-0.8142,-0.0003,-5.2089,0.0
2,2011-03-24 04:47:00 UTC,12.2136,0.0111,0.0003,-0.8052,-0.0003,-5.635,0.0
2,2011-03-24 04:48:00 UTC,12.2136,0.0111,0.0003,-0.8556,-0.0003,-5.5832,0.0
2,2011-03-24 04:49:00 UTC,12.2136,0.0111,0.0003,-0.9257,-0.0003,-5.57,0.0
2,2011-03-24 04:50:00 UTC,12.2136,0.0054,0.0003,-0.8682,-0.0003,-6.0308,0.0
2,2011-03-24 04:51:00 UTC,12.2136,-0.0059,0.0003,-0.8664,-0.0003,-5.8293,0.0
2,2011-03-24 04:52:00 UTC,12.2136,-0.0115,0.0003,-0.8861,-0.0003,-5.8226,0.0
2,2011-03-24 04:53:00 UTC,12.2136,-0.0115,0.0003,-0.7981,-0.0003,-5.5959,0.0
2,2011-03-24 04:54:00 UTC,12.2136,-0.0115,0.0003,-0.8753,-0.0003,-5.5439,0.0
2,2011-03-24 04:55:00 UTC,12.2136,-0.0115,0.0003,-0.8574,-0.0003,-5.6318,0.0
2,2011-03-24 04:56:00 UTC,12.2136,-0.0115,0.0003,-0.8466,-0.0003,-5.5228,0.0
2,2011-03-24 04:57:00 UTC,12.2136,-0.0217,0.0003,-0.8394,-0.0003,-5.5969,0.0
2,2011-03-24 04:58:00 UTC,12.2136,-0.0319,0.0003,-0.8376,-0.0003,-5.7225,0.0
2,2011-03-24 04:59:00 UTC,12.2136,-0.0319,0.0003,-0.8412,-0.0003,-5.3802,0.0
2,2011-03-24 05:00:00 UTC,12.2136,-0.0319,0.0003,-0.8753,-0.0003,-5.4963,0.0
2,2011-03-24 05:01:00 UTC,12.2136,-0.0319,0.0003,-0.8753,-0.0003,-5.8835,0.0
2,2011-03-24 05:02:00 UTC,12.2136,-0.0319,0.0003,-0.8753,-0.0003,-5.7458,0.0
2,2011-03-24 05:03:00 UTC,12.2136,-0.0369,0.0003,-0.8448,-0.0003,-5.7553,0.0
2,2011-03-24 05:04:00 UTC,12.2136,-0.0505,0.0003,-0.843,-0.0003,-5.6659,0.0
2,2011-03-24 05:05:00 UTC,12.2136,-0.0522,0.0003,-0.852,-0.0003,-5.8294,0.0
2,2011-03-24 05:06:00 UTC,12.2136,-0.0522,0.0003,-0.8304,-0.0003,-5.4995,0.0
2,2011-03-24 05:07:00 UTC,12.2136,-0.0522,0.0003,-0.8646,-0.0003,-5.7952,0.0
2,2011-03-24 05:08:00 UTC,12.2136,-0.0522,0.0003,-0.8718,-0.0003,-5.289,0.0
2,2011-03-24 05:09:00 UTC,12.2136,-0.0522,0.0003,-0.9275,-0.0003,-5.7579,0.0
2,2011-03-24 05:10:00 UTC,12.2136,-0.0672,0.0003,-0.8718,-0.0003,-5.6618,0.0
2,2011-03-24 05:11:00 UTC,12.2136,-0.0748,0.0003,-0.7675,-0.0002,-5.4711,0.0
2,2011-03-24 05:12:00 UTC,12.2136,-0.0748,0.0003,-0.8412,-0.0003,-5.6196,0.0
2,2011-03-24 05:13:00 UTC,12.2136,-0.0748,0.0003,-0.8484,-0.0003,-5.8415,0.0
2,2011-03-24 05:14:00 UTC,12.2136,-0.0833,0.0003,-0.8232,-0.0003,-5.5661,0.0