﻿Fuel Type Code,Station Name,Street Address,Intersection Directions,City,State,ZIP,Plus4,Station Phone,Status Code,Expected Date,Groups With Access Code,Access Days Time,Cards Accepted,BD Blends,NG Fill Type Code,NG PSI,EV Level1 EVSE Num,EV Level2 EVSE Num,EV DC Fast Count,EV Other Info,EV Network,EV Network Web,Geocode Status,Latitude,Longitude,Date Last Confirmed,ID,Updated At,Owner Type Code,Federal Agency ID,Federal Agency Name,Open Date,Hydrogen Status Link,NG Vehicle Class,LPG Primary,E85 Blender Pump,EV Connector Types,Country,Intersection Directions (French),Access Days Time (French),BD Blends (French),Groups With Access Code (French),Hydrogen Is Retail,Access Code,Access Detail Code,Federal Agency Code,Facility Type,CNG Dispenser Num,CNG On-Site Renewable Source,CNG Total Compression Capacity,CNG Storage Capacity,LNG On-Site Renewable Source,E85 Other Ethanol Blends,EV Pricing,EV Pricing (French),LPG Nozzle Types,Hydrogen Pressures,Hydrogen Standards,CNG Fill Type Code,CNG PSI,CNG Vehicle Class,LNG Vehicle Class,EV On-Site Renewable Source,Restricted Access,RD Blends,RD Blends (French),RD Blended with Biodiesel,RD Maximum Biodiesel Level,NPS Unit Name,CNG Station Sells Renewable Natural Gas,LNG Station Sells Renewable Natural Gas,Maximum Vehicle Class,EV Workplace Charging
E85,Sheetz Store #376,1000 Clairton Blvd,"Pleasant Hills on Route 51 and Lewis Run Road, across the street from Bowser Pontiac",Pittsburgh,PA,15025,,412-460-0152,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.320439,-79.941912,2023-12-13,29591,2024-01-31 22:07:01 UTC,P,,,2007-04-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #353,5410 Campbells Run Rd,,Pittsburgh,PA,15205,,412-787-1190,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.44772,-80.157405,2023-12-13,30262,2024-01-31 22:07:01 UTC,P,,,2007-04-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Pennsylvania Turnpike - North Somerset Service Plaza - 7-Eleven,169 N Plaza Access Rd,"Interstate 76, Milepost 112.3 westbound",Somerset,PA,15501,,814-444-1746,E,,Public,24 hours daily,A Cash Comdata D EFS M V Voyager Wright_Exp,,,,,,,,,,GPS,40.00178,-79.046458,2023-09-14,33799,2024-01-31 22:07:01 UTC,P,,,2008-05-30,,,,false,,US,,,,Public,,public,,,GAS_STATION,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Pennsylvania Turnpike - Sideling Hill Service Plaza - 7-Eleven,3744 N Hess Rd,"Interstate 76, Milepost 172.3 eastbound & westbound",Waterfall,PA,16689,,717-485-3226,E,,Public,24 hours daily,A Cash Checks D FuelMan M V Voyager Wright_Exp,,,,,,,,,,GPS,40.0586825,-78.0817503,2023-09-14,33801,2024-01-31 22:07:01 UTC,P,,,2009-01-15,,,,false,,US,,,,Public,,public,,,STATE_GOV,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Get-Go - Pine Township,140 Towne Centre Dr,,Wexford,PA,15090,,724-934-1404,E,,Public,6am-11pm daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,GPS,40.63169,-80.055663,2023-08-10,35546,2024-01-31 22:07:01 UTC,P,,,2010-03-01,,,,false,,US,,,,Public,,public,,,GAS_STATION,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sunoco,2013 Morgantown Rd,,Uniontown,PA,15401,,724-437-1402,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,39.866251,-79.745619,2023-08-10,35616,2024-01-31 22:07:01 UTC,P,,,2009-06-24,,,,false,,US,,,,Public,,public,,,GAS_STATION,,,,,,,,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #191,1098 Harrisburg Pike,,Carlisle,PA,17013,,717-218-5270  833-632-2778,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.221416,-77.163219,2023-12-13,36842,2024-01-31 22:07:01 UTC,P,,,2010-11-09,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #426,1796 W Trindle Rd,,Carlisle,PA,17013,,717-218-5213,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,GPS,40.198392,-77.155333,2023-08-10,36843,2024-01-31 22:07:01 UTC,P,,,2010-11-09,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #412,6290 Allentown Blvd,,Harrisburg,PA,17112,,717-671-6710,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.325543,-76.78252,2023-08-10,36844,2024-01-31 22:07:01 UTC,P,,,2010-11-09,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,LD,
E85,Pennsylvania Turnpike - Oakmont Plum Service Plaza - 7-Eleven,2000 Eastern Ave,"Interstate 76, Milepost 49.3 eastbound",Verona,PA,15147,,412-828-3702,E,,Public,24 hours daily,A Cash Checks D FuelMan M V Voyager Wright_Exp,,,,,,,,,,200-8,40.521657,-79.812395,2023-09-14,52513,2024-01-31 22:07:01 UTC,P,,,2007-12-31,,,,false,,US,,,,Public,,public,,,TRAVEL_CENTER,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Speedway #2907,579 S Hermitage Rd,,Hermitage,PA,16148,,724-981-1380,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,41.226076,-80.450797,2023-08-10,60567,2024-01-31 22:07:01 UTC,P,,,2014-01-21,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #6503,2325 5th Ave,,McKeesport,PA,15132,,412-678-0289,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,GPS,40.353722,-79.837266,2023-08-10,60568,2024-01-31 22:07:01 UTC,P,,,2013-12-05,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2902,4420 Benezette St,,Pittsburgh,PA,15217,,412-697-0209,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.419486,-79.927498,2023-08-10,64259,2024-01-31 22:07:01 UTC,P,,,2014-11-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2905,303 Hulton Rd,,Oakmont,PA,15139,,412-828-3865,E,,Public,6am-12am daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.525972,-79.841807,2023-08-10,64260,2024-01-31 22:07:01 UTC,P,,,2014-11-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2910,5701 Grand Ave,,Pittsburgh,PA,15225,,412-264-2170,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.511419,-80.13258,2023-08-10,65590,2024-01-31 22:07:01 UTC,P,,,2015-02-10,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2911,1200 Long Run Rd,,White Oak,PA,15131,,412-678-1345,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.333276,-79.81303,2023-08-10,65591,2024-01-31 22:07:01 UTC,P,,,2015-02-10,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2912,3801 Ohio River Blvd,,Baden,PA,15005,,724-869-0525,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.626144,-80.229725,2023-08-10,65592,2024-01-31 22:07:01 UTC,P,,,2015-02-10,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2906,1700 Lincoln Hwy,,North Versailles,PA,15137,,412-824-3765,E,,Public,24 hours daily,A Cash Checks D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.370054,-79.786337,2023-08-10,73592,2024-01-31 22:07:01 UTC,P,,,2016-02-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2908,3405 Pittsburgh Rd,,Perryopolis,PA,15473,,724-736-2073,E,,Public,24 hours daily,A Cash Checks D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.085545,-79.761279,2023-08-10,73593,2024-01-31 22:07:01 UTC,P,,,2016-02-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Speedway #2918,2281 University Dr,,Lemont Furnace,PA,15456,,724-430-4918,E,,Public,24 hours daily,A Cash Checks D M V Voyager Wright_Exp,,,,,,,,,,200-8,39.941607,-79.658235,2023-08-10,73594,2024-01-31 22:07:01 UTC,P,,,2016-02-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2919,500 Willow Crossing Rd,,Greensburg,PA,15601,,1-800-643-1948,E,,Public,24 hours daily,A Cash Checks D M V Voyager Wright_Exp,,,,,,,,,,200-8,40.263895,-79.565561,2023-08-10,73595,2024-01-31 22:07:01 UTC,P,,,2016-02-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2923,220 E Connelly Blvd,,Sharon,PA,16146,,724-981-1463,E,,Public,24 hours daily,A Cash Checks D M V Voyager Wright_Exp,,,,,,,,,,200-9,41.23041,-80.505559,2023-08-10,73597,2024-01-31 22:07:01 UTC,P,,,2016-02-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,,
E85,Speedway #2921,5742 State Route 8,,Harrisville,PA,16038,,814-786-7108,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,41.203011,-79.975341,2023-08-10,74744,2024-01-31 22:07:01 UTC,P,,,2016-04-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #478,891 E Main St,,Ephrata,PA,17522,,717-733-0512,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.163132,-76.153327,2023-08-10,81394,2024-01-31 22:07:01 UTC,P,,,2017-02-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #574,1401 W Harrisburg Pike,,Middletown,PA,17057,,717-944-2535,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.199746,-76.753065,2023-08-10,82330,2024-01-31 22:07:01 UTC,P,,,2017-04-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #196,7551 Admiral Peary Hwy,,Cresson,PA,16630,,814-884-0131,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.459151,-78.592462,2023-12-13,82331,2024-01-31 22:07:01 UTC,P,,,2017-04-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #497,12604 Dunnings Hwy,Located at stop light in Sproul,Claysburg,PA,16625,,814-239-8765,E,,Public,24 hours daily,A Cash D M Voyager Wright_Exp,,,,,,,,,,200-8,40.274476,-78.460141,2023-08-10,82332,2024-01-31 22:07:01 UTC,P,,,2017-04-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #522,3501 Nazareth Rd,,Easton,PA,18045,,610-559-5511,E,,Public,24 hours daily,A Cash D M V Voyager Wright_Exp,,,,,,,,,,200-9,40.707442,-75.276005,2023-08-10,82793,2024-01-31 22:07:01 UTC,P,,,2017-05-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #576,101 N Logan Blvd,,Burnham,PA,17009,,717-248-2474,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.630159,-77.567726,2023-07-11,85706,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #450,2850 Benner Pike,,Bellefonte,PA,16823,,814-353-9015,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.884228,-77.779995,2023-08-10,85728,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #252,14259 Clearfield Shawville Hwy,,Clearfield,PA,16830,,814-768-7533,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,41.034274,-78.404663,2023-12-13,85729,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #530,45 Muncy Creek Blvd,,Muncy,PA,17758,,570-940-0012,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-8,41.212733,-76.763776,2023-08-10,85731,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #181,820 S Eagle Valley Rd,,Bellefonte,PA,16823,,814-355-0990,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.935309,-77.814223,2023-12-13,85733,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #583,10 Sheetz Dr,,Reedsville,PA,17084,,717-667-7342,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-8,40.460746,-76.853072,2023-08-10,85735,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,,
E85,Sheetz Store #442,7775 N Route 220 Hwy,,Linden,PA,17744,,570-398-1410,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,41.215629,-77.17899,2023-08-10,85740,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #410,270 Route 61 S,,Schuylkill Haven,PA,17972,,570-385-2548,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.641015,-76.159586,2023-08-10,85762,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #193,24578 Route 35 N,,Mifflintown,PA,17059,,717-436-6052,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.582761,-77.369103,2023-12-13,85763,2024-01-31 22:07:01 UTC,P,,,2017-06-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #462,215 Arsenal Rd,Rt. 30 near I-83 Exit 21,York,PA,17406,,717-845-5313,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-8,39.984077,-76.727142,2023-08-10,86949,2024-01-31 22:07:01 UTC,P,,,2017-08-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #169,8711 Woodbury Pike,,East Freedom,PA,16637,,814-693-8532,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.361563,-78.420463,2023-08-10,88740,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #70,359 E King St,,Shippensburg,PA,17257,,717-530-0200,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.054833,-77.513606,2023-08-10,88743,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #283,330 Westminster Dr,,Williamsport,PA,17701,,570-666-3928,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,41.248256,-76.958923,2023-08-10,88746,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #499,8180 Perry Hwy,,Erie,PA,16509,,814-864-2623,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,42.065532,-80.036728,2023-08-10,88747,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #421,1180 Manheim Pike,,Lancaster,PA,17601,,717-299-6437,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.059175,-76.319553,2023-08-10,88748,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #141,35 E King St,,Littlestown,PA,17340,,717-359-4916,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,39.74492,-77.086736,2023-08-10,88749,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #502,331 W Central Ave,,Titusville,PA,16354,,814-827-7434,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-8,41.627108,-79.677597,2023-08-10,88755,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #559,4010 Columbia Ave,,Columbia,PA,17512,,717-684-0630,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.035662,-76.455877,2023-08-10,88756,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #401,13030 Washington Township Blvd,,Waynesboro,PA,17268,,717-749-3254,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,39.738797,-77.526705,2023-08-10,88757,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #474,85 W Wellsboro St,,Mansfield,PA,16933,,570-662-1300,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,41.805065,-77.085059,2023-08-10,88763,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #581,1200 Golden Mile Rd,,Towanda,PA,18848,,570-268-0567,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,41.77094,-76.414475,2023-08-10,88764,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #211,811 E Main St,,Palmyra,PA,17078,,717-838-5637,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,40.313194,-76.585098,2023-08-10,88765,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #553,45 Antrim Commons Dr,,Greencastle,PA,17225,,717-593-4568,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,GPS,39.759815,-77.728004,2023-08-10,88766,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #466,1819 Wayne Ave,,Chambersburg,PA,17202,,717-264-8800,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-7,39.9067,-77.646822,2023-08-10,88767,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #139,294 Main St,,Greenville,PA,16125,,724-588-4236,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,41.407347,-80.3829,2023-08-10,88769,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #423,3998 E Market St,,York,PA,17402,,717-840-3838,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-9,39.992285,-76.635399,2023-08-10,88771,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #179,1189 N Center Ave,,Somerset,PA,15501,,814-443-3481,E,,Public,24 hours daily,A Cash D Debit M V Voyager Wright_Exp,,,,,,,,,,200-8,40.021646,-79.077339,2023-08-10,89792,2024-01-31 22:07:01 UTC,P,,,2017-12-15,,,,false,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,,,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #61,825 Franklin St,,Clymer,PA,15728,,724-254-2934,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.665453,-79.014192,2023-08-10,89857,2024-01-31 22:07:01 UTC,P,,,2017-12-16,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #86,1791 Goucher St,,Johnstown,PA,15905,,814-255-4614,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.326565,-78.951454,2023-08-10,89858,2024-01-31 22:07:01 UTC,P,,,2017-12-17,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #100,1661 E Pleasant Valley Blvd,,Altoona,PA,16602,,814-946-1329,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.540482,-78.354084,2023-12-13,89859,2024-01-31 22:07:01 UTC,P,,,2017-12-18,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #158,113 N Juniata St,,Lewistown,PA,17044,,717-242-0151,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.595946,-77.581249,2023-12-13,89860,2024-01-31 22:07:01 UTC,P,,,2017-12-19,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #225,16417 Lincoln Hwy,,Breezewood,PA,15533,,814-735-2100,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.000133,-78.23937,2023-12-13,89861,2024-01-31 22:07:01 UTC,P,,,2017-12-21,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #430,4375 Admiral Peary Hwy,,Ebensburg,PA,15931,,814-472-0866,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.46749,-78.756472,2023-08-10,89862,2024-01-31 22:07:01 UTC,P,,,2017-12-22,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #451,11104 Grindstone Hill Rd,,Greencastle,PA,17225,,717-597-1201,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,39.784602,-77.706773,2023-08-10,89863,2024-01-31 22:07:01 UTC,P,,,2017-12-23,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #461,54 Benvenue Rd,,Duncannon,PA,17020,,717-834-0168,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.409419,-77.01019,2023-08-10,89864,2024-01-31 22:07:01 UTC,P,,,2017-12-24,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #527,5201 Simpson Ferry Rd,,Mechanicsburg,PA,17050,,717-790-9133,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.218637,-76.978749,2023-08-10,89866,2024-01-31 22:07:01 UTC,P,,,2017-12-28,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #562,106 Savannah Ln,,Center Hall,PA,16828,,814-364-2815,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,GPS,40.835127,-77.671455,2023-08-10,89867,2024-01-31 22:07:01 UTC,P,,,2017-12-29,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #55,4025 Crawford Ave,,Northern Cambria,PA,15714,,814-948-4303,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.660931,-78.781125,2023-08-10,89868,2024-01-31 22:07:01 UTC,P,,,2017-12-30,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #75,107 Franklin St,,Slippery Rock,PA,16057,,724-738-0222,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,41.064327,-80.056349,2023-08-10,89869,2024-01-31 22:07:01 UTC,P,,,2017-12-31,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #89,24 Center St,,Meyersdale,PA,15552,,814-634-0890,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,39.812783,-79.025434,2023-08-10,89870,2024-01-31 22:07:01 UTC,P,,,2018-01-01,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #99,325 Freeport St,,New Kensington,PA,15068,,724-367-7067,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.555529,-79.75968,2023-08-10,89871,2024-01-31 22:07:01 UTC,P,,,2018-01-02,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,LD,
E85,Sheetz Store #101,410 Main St,,Ford City,PA,16226,,724-954-3804,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.764931,-79.52695,2023-12-13,89872,2024-01-31 22:07:01 UTC,P,,,2018-01-03,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,
E85,Sheetz Store #128,499 Adams St,,Rochester,PA,15074,,724-775-8150,E,,Public,24 hours daily,A Cash Checks D Debit M V,,,,,,,,,,200-9,40.704383,-80.277904,2023-12-13,89873,2024-01-31 22:07:01 UTC,P,,,2018-01-05,,,,true,,US,,,,Public,,public,,,CONVENIENCE_STORE,,,,,,"[""E15""]",,,,,,,,,,,false,,,,,,,,MD,