measdatetime,array_capture_losses,array_energy_fraction,array_performance_ratio,array_yield,availability,bos_efficiency,bos_losses,energy_from_array,energy_from_grid,energy_to_grid,final_yield,load_efficiency,mean_array_efficiency,poa_irradiation,reference_yield,system_id,system_performance_ratio,total_energy_input,total_energy_output,total_system_efficiency
2011-03-24 00:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 01:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 02:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 03:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 04:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 05:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 06:00:00 UTC,0.001,,,0.0,1.0,,,0.0,,,,,0.0175,0.001,0.001,2,,,,
2011-03-24 07:00:00 UTC,0.023,,0.3888,0.015,1.0,,,0.043,,,,,0.0496,0.038,0.038,2,,,,
2011-03-24 08:00:00 UTC,0.015,,0.8028,0.063,1.0,,,0.183,,,,,0.1024,0.078,0.078,2,,,,
2011-03-24 09:00:00 UTC,0.221,,0.5983,0.329,1.0,,,0.958,,,,,0.0763,0.55,0.55,2,,,,
2011-03-24 10:00:00 UTC,0.035,,0.9548,0.733,1.0,,,2.134,,,,,0.1218,0.768,0.768,2,,,,
2011-03-24 11:00:00 UTC,0.04,,0.9564,0.88,1.0,,,2.564,,,,,0.122,0.921,0.921,2,,,,
2011-03-24 12:00:00 UTC,0.046,,0.9301,0.606,1.0,,,1.766,,,,,0.1187,0.652,0.652,2,,,,
2011-03-24 13:00:00 UTC,0.031,,0.9234,0.37,1.0,,,1.078,,,,,0.1178,0.401,0.401,2,,,,
2011-03-24 14:00:00 UTC,0.027,,0.9531,0.552,1.0,,,1.608,,,,,0.1216,0.579,0.579,2,,,,
2011-03-24 15:00:00 UTC,0.021,,0.8945,0.181,1.0,,,0.527,,,,,0.1141,0.202,0.202,2,,,,
2011-03-24 16:00:00 UTC,0.019,,0.8556,0.111,1.0,,,0.325,,,,,0.1092,0.13,0.13,2,,,,
2011-03-24 17:00:00 UTC,0.174,,0.5293,0.196,1.0,,,0.57,,,,,0.0675,0.37,0.37,2,,,,
2011-03-24 18:00:00 UTC,0.062,,0.4052,0.042,1.0,,,0.123,,,,,0.0517,0.104,0.104,2,,,,
2011-03-24 19:00:00 UTC,0.001,,0.3309,0.001,1.0,,,0.002,,,,,0.0422,0.002,0.002,2,,,,
2011-03-24 20:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 21:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 22:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-24 23:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 00:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 01:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 02:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 03:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 04:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 05:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 06:00:00 UTC,0.001,,0.1345,0.0,1.0,,,0.0,,,,,0.0172,0.001,0.001,2,,,,
2011-03-25 07:00:00 UTC,0.02,,0.4855,0.019,1.0,,,0.056,,,,,0.062,0.039,0.039,2,,,,
2011-03-25 08:00:00 UTC,0.029,,0.7435,0.084,1.0,,,0.244,,,,,0.0949,0.113,0.113,2,,,,
2011-03-25 09:00:00 UTC,0.193,,0.6216,0.318,1.0,,,0.926,,,,,0.0793,0.511,0.511,2,,,,
2011-03-25 10:00:00 UTC,0.054,,0.9264,0.679,1.0,,,1.976,,,,,0.1182,0.733,0.733,2,,,,
2011-03-25 11:00:00 UTC,0.057,,0.9356,0.824,1.0,,,2.4,,,,,0.1194,0.881,0.881,2,,,,
2011-03-25 12:00:00 UTC,0.078,,0.9177,0.871,1.0,,,2.538,,,,,0.1171,0.95,0.95,2,,,,
2011-03-25 13:00:00 UTC,0.023,,0.8944,0.192,1.0,,,0.56,,,,,0.1141,0.215,0.215,2,,,,
2011-03-25 14:00:00 UTC,0.016,,0.9211,0.182,1.0,,,0.531,,,,,0.1175,0.198,0.198,2,,,,
2011-03-25 15:00:00 UTC,0.018,,0.9296,0.234,1.0,,,0.682,,,,,0.1186,0.252,0.252,2,,,,
2011-03-25 16:00:00 UTC,0.041,,0.8678,0.271,1.0,,,0.788,,,,,0.1107,0.312,0.312,2,,,,
2011-03-25 17:00:00 UTC,0.017,,0.8644,0.11,1.0,,,0.321,,,,,0.1103,0.128,0.128,2,,,,
2011-03-25 18:00:00 UTC,0.012,,0.701,0.027,1.0,,,0.08,,,,,0.0894,0.039,0.039,2,,,,
2011-03-25 19:00:00 UTC,0.001,,0.3076,0.001,1.0,,,0.002,,,,,0.0392,0.002,0.002,2,,,,
2011-03-25 20:00:00 UTC,,,,,1.0,,,,,,,,,0.0,0.0,2,,,,
2011-03-25 21:00:00 UTC,,,,,1.0,,,,,,,,,,,2,,,,
2011-03-25 22:00:00 UTC,,,,0.0,1.0,,,0.0,,,,,,,,2,,,,
2011-03-25 23:00:00 UTC,,,,,1.0,,,,,,,,,0.0,0.0,2,,,,
