﻿Fuel Type Code,Station Name,Street Address,Intersection Directions,City,State,ZIP,Plus4,Station Phone,Status Code,Expected Date,Groups With Access Code,Access Days Time,Cards Accepted,BD Blends,NG Fill Type Code,NG PSI,EV Level1 EVSE Num,EV Level2 EVSE Num,EV DC Fast Count,EV Other Info,EV Network,EV Network Web,Geocode Status,Latitude,Longitude,Date Last Confirmed,ID,Updated At,Owner Type Code,Federal Agency ID,Federal Agency Name,Open Date,Hydrogen Status Link,NG Vehicle Class,LPG Primary,E85 Blender Pump,EV Connector Types,Country,Intersection Directions (French),Access Days Time (French),BD Blends (French),Groups With Access Code (French),Hydrogen Is Retail,Access Code,Access Detail Code,Federal Agency Code,Facility Type,CNG Dispenser Num,CNG On-Site Renewable Source,CNG Total Compression Capacity,CNG Storage Capacity,LNG On-Site Renewable Source,E85 Other Ethanol Blends,EV Pricing,EV Pricing (French),LPG Nozzle Types,Hydrogen Pressures,Hydrogen Standards,CNG Fill Type Code,CNG PSI,CNG Vehicle Class,LNG Vehicle Class,EV On-Site Renewable Source,Restricted Access,RD Blends,RD Blends (French),RD Blended with Biodiesel,RD Maximum Biodiesel Level,NPS Unit Name,CNG Station Sells Renewable Natural Gas,LNG Station Sells Renewable Natural Gas,Maximum Vehicle Class,EV Workplace Charging
ELEC,City of Nanaimo - Underground Parking Lot,101 Gordon St,,Nanaimo,BC,V9R 5J6,,250-754-4251,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-9,49.16477039999999,-123.9361473,2020-03-05,83426,2021-06-07 17:08:43 UTC,P,,,2017-02-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,true
ELEC,Fulford Community Hall,2591 Fulford-Ganges Rd,,Salt Spring Island,BC,V8K 1Z4,,250-653-4415,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,GPS,48.772431,-123.465926,2023-10-12,83491,2024-04-25 20:00:24 UTC,P,,,2020-08-21,,,,,J1772,CA,,24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free; donations accepted,Gratuit; dons acceptés,,,,,,,,,false,,,,,,,,LD,false
ELEC,Poets Cove Resort and Spa,9801 Spalding Rd,,Pender Island,BC,V0N 2M3,,250-629-2100,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,48.748128,-123.22717,2023-10-12,83492,2024-04-25 20:00:24 UTC,P,,,2017-05-17,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,HOTEL,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,City of Merritt - City Hall,2185 Voght St,Located on the front posts of the building,Merritt,BC,V1K 1R6,,250-378-4224,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-9,50.112488,-120.788241,2023-10-12,83527,2024-04-25 20:00:24 UTC,P,,,2014-06-15,,,,,J1772,CA,Située sur les poteaux avant du btiment,Accessible 24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,North Shore Kia,855 W 1st St,,North Vancouver,BC,V7P 1A4,,,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,GPS,49.31766018796375,-123.0967029312134,2022-04-13,83550,2023-10-06 03:54:57 UTC,P,,,2021-02-09,,,,,J1772,CA,,Heures d’ouverture du concessionnaire,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,true
ELEC,British Columbia Institute of Technology - Centre for Applied Research and Innovation,4355 Mathissi Pl,,Burnaby,BC,V5G 4S8,,604-451-6875,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-9,49.246145,-123.004204,2019-04-09,83732,2021-06-07 17:08:43 UTC,P,,,2011-03-01,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,Gratuit,,,,,,,,HYDRO,false,,,,,,,,,false
ELEC,Morrey Nissan,2710 Lougheed Hwy,,Port Coquitlam,BC,V3B 6P2,,604-464-9291,E,,Public - Call ahead,"8am-9pm M-Th, 8am-6pm F, 8:30-6pm Sat, 12pm-5pm Sun; For customers only",,,,,,1,,,Non-Networked,,200-9,49.27199,-122.788224,2023-08-10,83733,2024-04-25 20:00:24 UTC,P,,,2018-05-24,,,,,J1772,CA,,"8:00-21:00 LUN-JEU, 8:00-18:00 VEN, 8:30-17:00 DIM; Pour client seulement",,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,MD,false
ELEC,BC Hydro - Dunsmuir Office,333 Dunsmuir St,,Vancouver,BC,V6B 5R4,,800-224-9376,E,,Public - Call ahead,"7am-8pm M-F, 9am-5pm Sat; for staff and visitor use only",,,,,,5,,,Non-Networked,,200-9,49.281774,-123.11286,2023-04-05,83849,2023-04-10 20:30:18 UTC,T,,,2013-07-15,,,,,J1772,CA,,"7:00-20:00 LUN-VEN, 9:00-17:00 SAM; Ã  l'usage des employÃ©s et des visiteurs seulement",,Public - Appeler à l'avance,,public,CALL,,UTILITY,,,,,,,$.21 per hour,$.21 par heure,,,,,,,,,true,,,,,,,,LD,true
ELEC,Peavey Mart,2121 Trans Canada Hwy,,Kamloops,BC,V2C 4A6,,250-374-0717,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-8,50.647522,-119.93725,2024-04-14,83923,2024-04-25 20:00:24 UTC,P,,,2017-02-01,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,HARDWARE_STORE,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Peavey Mart,1300 Alaska Ave,,Dawson Creek,BC,V1G 1Z3,,250-782-4056,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,55.761714,-120.23592,2024-04-14,83924,2024-04-25 20:00:24 UTC,P,,,2017-02-01,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,HARDWARE_STORE,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Fairmont Hotel,1038 Canada Pl,,Vancouver,BC,V6C 0B9,,604-695-5300,E,,Public,24 hours daily; parking fee required; valet required,,,,,,2,,,Non-Networked,,200-8,49.288205,-123.11568,2024-04-14,84029,2024-04-25 20:00:24 UTC,P,,,2016-06-15,,,,,J1772,CA,,24 heures par jour; ouvert tous les jours frais de stationnement requis; vallée requise,,Public,,public,,,HOTEL,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Kamloops Visitor Centre,1290 W Trans Canada Hwy,,Kamloops,BC,V2C 6R3,,250-372-8000,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,GPS,50.6548516182665,-120.3679324246064,2022-07-08,84039,2023-10-06 02:57:38 UTC,P,,,2013-12-25,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,TRAVEL_CENTER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,MD,false
ELEC,Liquidity Wines,4720 Allendale Rd,,Okanagan Falls,BC,V0H 1R2,,778-515-5550,E,,Public - Call ahead,24 hours daily; by reservation only; see front desk for access,,,,,,1,,,Non-Networked,,200-9,49.322841,-119.548607,2018-03-08,84042,2022-04-28 20:01:31 UTC,P,,,2015-09-01,,,,,J1772,CA,,Accessible 24 heures par jour; par rÃ©servation seulement; veuillez vous prÃ©sentez Ã  la rÃ©ception pour avoir accÃ¨s,,Public - Appeler à l'avance,,public,CALL,,RESTAURANT,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,,false
ELEC,Pender Harbour Hotel,12671 Sunshine Coast Hwy,,Madeira Park,BC,V0N 2H1,,604-883-9013,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-9,49.622909,-124.020729,2021-08-03,84048,2024-04-05 13:54:38 UTC,P,,,2015-12-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,HOTEL,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Best Western - Sicamous Inn,806 Trans Canada Hwy,,Sicamous,BC,V0E 2V0,,250-836-4117,E,,Public,24 hours daily; see front desk for access,,,,,,1,,,Non-Networked,,200-9,50.838666,-118.969672,2023-10-12,84049,2024-04-25 20:00:24 UTC,P,,,2015-03-15,,,,,J1772,CA,,24 heures par jour; Voir la réception pour avoir accès,,Public,,public,,,HOTEL,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,LD,false
ELEC,Blackhills Wine Experience Centre,4190 Black Sage Rd,Located on loading dock shed at north end of parking lot,Oliver,BC,V0H 1T1,,250-498-0666,E,,Public,11am-5pm daily; Customers only,,,,,,1,,,Non-Networked,,200-9,49.108884,-119.55065,2023-10-12,84125,2024-04-25 20:00:24 UTC,P,,,2012-03-15,,,,,J1772,CA,Située dans le batiment Winemakers au nord du stationnement,11:00-17:00 tous les jours; clients uniquement,,Public,,public,,,BREWERY_DISTILLERY_WINERY,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,LD,false
ELEC,British Columbia Institute of Technology - Downtown Campus,545 Seymour St,,Vancouver,BC,V6B 3H6,,604-451-6875,E,,Public,6am- 10pm daily; parking fee required,,,,,,2,,,Non-Networked,,200-8,49.283447,-123.114722,2019-11-08,84137,2021-06-07 17:08:43 UTC,P,,,2013-12-01,,,,,J1772,CA,,6:00-22:00 tous les jours; frais de stationnement requis,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,Gratuit,,,,,,,,HYDRO,false,,,,,,,,,false
ELEC,Regional District Of Mount Waddington - Woss EV Charging Station,3009 Englewood Dr,Off Hwy 19 on Englewood Drive. On water pump house building just down from the gas station.,Woss,BC,V0N 2R0,,250-956-3301,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-8,50.213905,-126.595277,2023-10-12,84138,2024-04-25 20:00:24 UTC,LG,,,2013-03-15,,,,,J1772,CA,À la sortie de l'Autoroute 19 sur la promenade Englewood. Sur la maison de la pompe à eau en face de la station d'essence.,24 heures par jour,,Public,,public,,,GAS_STATION,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Brodeur's Bistro,3550 Mt Lehman Rd,,Abbotsford,BC,V4X 2M9,,604-746-5900,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,GPS,49.06620983722838,-122.3804885447052,2023-07-12,84141,2024-04-25 20:00:24 UTC,P,,,2016-09-15,,,,,J1772,CA,,24 heures par jour,,Public,,public,,,RESTAURANT,,,,,,,,,,,,,,,,,false,,,,,,,,,false
ELEC,Meadow Park Sports Centre,8625 Highway 99,,Whistler,BC,V0N 1B8,,604-935-7529,E,,Public,24 hours daily; 3 hours maximum,,,,,,4,,,Non-Networked,,200-8,50.146456,-122.959947,2023-09-14,84142,2024-04-25 20:00:24 UTC,P,,,2015-05-06,,,,,J1772,CA,,24 heures par jour; maximum de 3 heures,,Public,,public,,,REC_SPORTS_FACILITY,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Brooks Landing Mall,2000 Island Hwy N,,Nanaimo,BC,V9S 5W3,,604-468-7214,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-8,49.19094,-123.968111,2023-10-12,84143,2024-04-25 20:00:24 UTC,P,,,2017-03-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,SHOPPING_CENTER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,BC Hydro - Trail Bay Mall,5755 Cowrie St,,Sechelt,BC,V0N 3A0,,604-740-8469,E,,Public,24 hours daily,,,,,,,2,,BCHYDRO,https://www.bchydro.com/powersmart/electric-vehicles/charging/bc-hydro-ev-network.html,GPS,49.4721921,-123.7619572,2023-04-05,84159,2023-04-10 20:30:18 UTC,P,,,2015-06-01,,,,,CHADEMO J1772COMBO,CA,,24 heures par jour,,Public,,public,,,PARKING_LOT,,,,,,,$.21 per hour,$.21 par heure,,,,,,,,,false,,,,,,,,LD,false
ELEC,Westbank United Church,3678 Brown Rd,,Central Okanagan,BC,V4T 1Z1,,855-900-7584,E,,Public,24 hours daily,,,,,,,2,,SHELL_RECHARGE,https://shellrecharge.com/en-us/solutions,200-9,49.830239,-119.628203,2020-04-10,84164,2021-06-07 17:08:43 UTC,P,,,2016-03-01,,,,,CHADEMO J1772COMBO,CA,,Accessible 24 heures par jour,,Public,,public,,,PLACE_OF_WORSHIP,,,,,,,$0.35 per kWh,$ 0.35 per kWh,,,,,,,,,false,,,,,,,,,false
ELEC,Kelowna Infiniti Nissan,2741 Highway 97 N,,Kelowna,BC,V1X 4J8,,250-712-0404,E,,Public - Call ahead,Dealership business hours; for client use only; Drivers must bring their own J1772 cordset for Level 1 charging,,,,,1,1,,,Non-Networked,,200-9,49.889576,-119.428027,2022-07-08,84182,2023-10-06 03:00:01 UTC,P,,,2013-03-15,,,,,J1772 NEMA520,CA,,Heures d'ouverture du concessionnaire; Ã  l'usage des clients seulement,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,LD,false
ELEC,Kelowna Chevrolet,2350 Highway 97 N,,Kelowna,BC,V1Y 6G8,,250-860-6000,E,,Public,9am-7pm M-Sat,,,,,,4,,,Non-Networked,,GPS,49.88404439241558,-119.4312585595245,2023-10-12,84184,2024-04-25 20:00:24 UTC,P,,,2017-03-01,,,,,J1772,CA,,9:00-19:00 LUN-SAM,,Public,,public,,,CAR_DEALER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Concord Pacific's False Creek Seawall,88 Pacific Blvd,,Vancouver,BC,V6Z 2R6,,604-899-8800,E,,Public,10am-5pm daily; for client use only,,,,,,1,,,Non-Networked,,,49.27673679999999,-123.1070423,2018-01-03,84189,2022-04-28 20:01:31 UTC,P,,,2017-03-30,,,,,J1772,CA,,10:00-17:00 tous les jours; Ã  l'usage des clients seulement,,Public,,public,,,OTHER_ENTERTAINMENT,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,,false
ELEC,West Coast Railway Heritage Park,39645 Government Rd,,Squamish,BC,V5C 2K3,,604-898-9336,E,,Public,10am-5pm daily; open from March to June,,,,,,1,,,Non-Networked,,200-9,49.728645,-123.159901,2020-03-05,84192,2021-06-07 17:08:43 UTC,P,,,2018-03-31,,,,,J1772,CA,,10:00-17:00 tous les jours; ouvert en Mars jusqu'en Juin,,Public,,public,,,PARK,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,true
ELEC,District Office Parking Lot,9904 Dudley Dr,,Hudson's Hope,BC,V0C 1V0,,250-783-9901,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,GPS,56.02604394995461,-121.9144368505401,2022-07-08,84197,2023-10-06 02:55:56 UTC,LG,,,2013-05-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,OFFICE_BLDG,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,MD,false
ELEC,Town of Hope,325 Wallace St,In a dedicated street parking stall opposite The Blue Moose Cafe,Hope,BC,V0X 1L0,,604-860-0930,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,GPS,49.37986855894777,-121.4414873399505,2019-07-10,84198,2021-06-07 17:08:43 UTC,LG,,,2014-03-15,,,,,J1772,CA,"Stationnement reservée dans la rue, près du café Blue Moose",Accessible 24 heures par jour,,Public,,public,,,STREET_PARKING,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,false
ELEC,District of Invermere Municipal Office,914 8th Ave,Located on the east wall of the Municipal Building facing 8th avenue north,Invermere,BC,V0A 1K0,,250-342-9281,E,,Public,24 hours daily,A Cash D Debit M V,,,,,1,,,Non-Networked,,200-9,50.505845,-116.030617,2023-10-12,84200,2024-04-25 20:00:24 UTC,LG,,,2020-08-28,,,,,J1772,CA,"Située sur le mur est du bâtiment municipal, orientée vers 8th avenue Nord",Accessible 24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,"$3 per hour first 4 hours, $6 per hour for any additional hours","$3 de l'heure pour les 4 premieres heures, $6 de l'heure pour les heures suplementaires",,,,,,,,,false,,,,,,,,LD,false
ELEC,Dockside Realty,4301 Bedwell Harbour Rd,,Pender Island,BC,V0N 2M1,,866-629-3166,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,48.803219,-123.276478,2020-09-03,84201,2022-04-07 19:22:13 UTC,P,,,2014-05-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,OFFICE_BLDG,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,false
ELEC,Artspring,100 Jackson Ave,,Salt Spring Island,BC,V8K 2V8,,250-537-2102,E,,Public,"24 hours daily, donation box available",,,,,,2,,,Non-Networked,,GPS,48.8523844439329,-123.50295266137695,2020-03-05,84204,2021-06-07 17:08:43 UTC,P,,,2013-09-15,,,,,J1772,CA,,"Accessible 24 heures par jour, (il y a une boite de don)",,Public,,public,,,OTHER_ENTERTAINMENT,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,true
ELEC,University Village Shopping Centre,530 5th St,,Nanaimo,BC,V9R 1P2,,250-754-4471  250-714-2729,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-8,49.155138,-123.95132,2021-09-09,84207,2024-04-05 14:17:09 UTC,P,,,2013-06-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,SHOPPING_CENTER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Egmont Heritage Centre,6671 Egmont Rd,,Egmont,BC,V0N 1N0,,604-883-9994,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,GPS,49.75066878978967,-123.9357206772461,2023-07-12,84209,2024-04-25 20:00:24 UTC,P,,,2013-03-20,,,,,J1772,CA,,24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Ethical Bean Coffee,1315 Kootenay St,,Vancouver,BC,V5K 4Y3,,604-431-3830,E,,Public,8am-6pm M-F; for customers only,,,,,,2,,,Non-Networked,,200-8,49.272879,-123.027636,2023-10-12,84211,2024-04-25 20:00:24 UTC,P,,,2014-03-15,,,,,J1772,CA,,8:00-18:00 LUN-VEN; suels les clients,,Public,,public,,,RESTAURANT,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,LD,false
ELEC,Huber Bannister Chevrolet,933 Westminster Ave W,,Penticton,BC,V2A 1L1,,250-493-2333,E,,Public - Call ahead,"8am-5pm M-F, 8am-4pm Sat",,,,,,1,1,,Non-Networked,,200-9,49.497712,-119.60592,2023-10-12,84225,2024-04-25 20:00:24 UTC,P,,,2011-06-15,,,,,J1772 J1772COMBO,CA,,"8:00-17:00 LUN-VEN, 8:00-16:00 SAM",,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,HD,false
ELEC,The District of Central Saanich,1903 Mt Newton Cross Rd,,Saanichton,BC,V8M 2A9,,250-544-4219  250-652-4444,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-9,48.594755,-123.421119,2020-03-05,84235,2021-06-07 17:08:43 UTC,LG,,,2015-03-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,true
ELEC,The Bay Centre Parking Lot,1150 Douglas St,,Victoria,BC,V8W 3M9,,250-382-4411,E,,Public,"5:30am-10pm M-F, 6am-8pm Sat, 7am-7pm Sun; 2 hours maximum",,,,,,4,,,Non-Networked,,200-9,48.425067,-123.365639,2021-08-03,84237,2024-04-02 14:43:30 UTC,P,,,2015-05-25,,,,,J1772,CA,,"5:30-22:00 LUN-VEN, 6:00-20:00 Sam, 7:00-19:00 DIM; 2 heures maximum",,Public,,public,,,PAY_GARAGE,,,,,,,"Charging free, parking fee required","Recharge gratuite, frais de stationnement requis",,,,,,,,,false,,,,,,,,,false
ELEC,The Rental Stop,327 Rainbow Rd,,Salt Spring Island,BC,V8K 2M4,,866-538-0388,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,48.853388,-123.516088,2023-10-12,84242,2024-04-25 20:00:24 UTC,P,,,2016-10-15,,,,,J1772,CA,,24 heures par jour,,Public,,public,,,SHOPPING_CENTER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,St. Regis Hotel,602 Dunsmuir St,Located in underground parking lot of the Hudson building,Vancouver,BC,V6B 1Y6,,,E,,Public,24 hours daily; for guest use only; see front desk for access,,,,,,2,,,Non-Networked,,200-9,49.28297,-123.115965,2023-09-14,84257,2024-04-25 20:00:24 UTC,P,,,2011-03-15,,,,,J1772,CA,Située dans le stationnement sous-terrain du Hudson,24 heures par jour; Ã  l'usage des clients seulement; rendez-vous Ã  la rÃ©ception pour avoir accÃ¨s,,Public,,public,,,HOTEL,,,,,,,Free; parking fee required,Gratuit; frais de stationnement requis,,,,,,,,,true,,,,,,,,LD,false
ELEC,Town of Sidney - Town Hall,2440 Sidney Ave,,Sidney,BC,V8L 1Y7,,250-656-1184,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-9,48.650394,-123.398404,2020-04-10,84262,2021-06-07 17:08:43 UTC,LG,,,2015-05-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,true
ELEC,District of Sicamous,446 Main St,Enter via Finlayson St,Sicamous,BC,V0E 2V0,,250-836-2477,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,50.836732,-118.98273,2024-04-14,84264,2024-04-25 20:00:24 UTC,P,,,2018-05-24,,,,,J1772,CA,Entrez via Finlayson St,24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Shangri-La Hotel,1128 W Georgia St,,Vancouver,BC,V6E 0A8,,604-689-1120,E,,Public - Call ahead,24 hours daily; parking fee required for non-guests,A Cash D Debit M V,,,,,1,,,Non-Networked,,200-9,49.285762,-123.123947,2023-10-12,84266,2024-04-25 20:00:24 UTC,P,,,2015-02-01,,,,,J1772,CA,,24 heures par jour; frais de stationnement requis pour les non-clients,,Public - Appeler à l'avance,,public,CALL,,HOTEL,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,false
ELEC,Sayward Valley Resort,1546 Sayward Rd,,Sayward,BC,V0P 1R0,,250-282-3204,E,,Public,9am-8pm daily,Cash Debit M V,,,,,1,,,Non-Networked,,200-9,50.315542,-125.919635,2023-10-12,84268,2024-04-25 20:00:24 UTC,P,,,2015-03-15,,,,,J1772,CA,,9:00-20:00 tous les jours,,Public,,public,,,HOTEL,,,,,,,$5 per session,$5 par session,,,,,,,,,false,,,,,,,,HD,false
ELEC,Town of Sidney - Third Street Parking Lot,9751 Third St,,Sidney,BC,V8L 3A5,,250-656-1184,E,,Public,Lot business hours,,,,,,1,,,Non-Networked,,200-9,48.647902,-123.397546,2020-04-10,84270,2021-06-07 17:08:43 UTC,LG,,,2015-05-15,,,,,J1772,CA,,Heures d'ouverture du stationnement,,Public,,public,,,PARKING_LOT,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,false
ELEC,Greater Victoria Public Library,1209 Clarke Rd,,Brentwood Bay,BC,V8M 1P8,,250-652-4444,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,48.575792,-123.448599,2019-10-10,84272,2021-06-07 17:08:43 UTC,P,,,2012-03-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,LIBRARY,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,false
ELEC,Kaatza Station Museum,125 S Shore Rd,,Lake Cowichan,BC,V0R 2G0,,250-749-6681,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,GPS,48.8230041274611,-124.0581083399505,2023-07-12,84335,2024-04-25 20:00:24 UTC,P,,,2013-03-15,,,,,J1772,CA,,Accessible 24 heures par jour,,Public,,public,,,MUSEUM,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Lake City Centre,3292 Production Way,,Burnaby,BC,V5A 4R4,,604-420-6322,E,,Public,6:30am-6pm M-F,,,,,,2,,,Non-Networked,,200-9,49.253827,-122.918052,2018-06-11,84339,2021-06-07 17:08:43 UTC,P,,,2018-05-23,,,,,J1772,CA,,6:30-18:00 LUN-VEN,,Public,,public,,,SHOPPING_CENTER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,false
ELEC,Madrona Marketplace West,"480, 490, and 500-510 North Rd",,Gabriola,BC,V0R 1X0,,250-739-0330,E,,Public,24 hours daily,,,,,,3,,,Non-Networked,,200-9,49.174308,-123.849994,2022-07-08,84361,2024-04-03 19:29:08 UTC,P,,,2015-03-23,,,,,J1772,CA,,24 heures par jour,,Public,,public,,,SHOPPING_CENTER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Long Beach Lodge Resort,1441 Pacific Rim Hwy,,Tofino,BC,V0R 2Z0,,250-725-2442,E,,Public,24 hours daily; Guest use prioritized,,,,,,2,,,Non-Networked,,200-9,49.104783,-125.869648,2023-10-12,84370,2024-04-25 20:00:24 UTC,P,,,2013-03-23,,,,,J1772,CA,,24 heures par jour; Utilisation par les clients prioritairet,,Public,,public,,,HOTEL,,,,,,,Free for guests,Gratuit pour les clients,,,,,,,,,false,,,,,,,,LD,false
ELEC,Mott Electric,4599 Tillicum St,,Burnaby,BC,V5J 3J9,,604-522-5757,E,,Public,7:30am-5pm M-F,,,,,,6,,,Non-Networked,,200-9,49.189319,-122.990965,2022-07-08,84371,2023-10-06 02:13:19 UTC,P,,,2013-03-23,,,,,J1772,CA,,7:30-17:00 LUN-VEN,,Public,,public,,,UTILITY,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,,false
ELEC,Nar Park Art Gallery,816 Alaska Ave,Located in the NAR parking lot next to the traffic circle,Dawson Creek,BC,V1G 4T6,,250-784-3600,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,55.759366,-120.226434,2023-07-12,84373,2024-04-25 20:00:24 UTC,LG,,,2013-01-01,,,,,J1772,CA,"Situee dans le stationnement de NAR, a cote du carrefour giratoire",24 heures par jour,,Public,,public,,,MUSEUM,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,North Coast Trail Backpackers Hostel,8635 Granville St,Unit 101,Port Hardy,BC,V0N 2P0,,250-949-9441,E,,Public - Call ahead,24 hours daily; donation box available,,,,,,2,,,Non-Networked,,200-9,50.721869,-127.49116,2023-10-12,84374,2024-04-25 20:00:24 UTC,P,,,2013-03-31,,,,,J1772,CA,Unité 101,24 heures par jour; une boite de don disponible,,Public - Appeler à l'avance,,public,CALL,,HOTEL,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,true
ELEC,Port Alberni Hospitality Inn,3835 Redford St,,Port Alberni,BC,V9Y 3S2,,250-723-8111,E,,Public,24 hours daily; for guest use only,,,,,,1,,,Non-Networked,,200-9,49.245921,-124.791844,2020-04-10,84382,2022-04-28 20:01:31 UTC,P,,,2017-01-01,,,,,J1772,CA,,Accessible 24 heures par jour; à l'usage des clients seulement,,Public,,public,,,HOTEL,,,,,,,Free,Gratuit,,,,,,,,,true,,,,,,,,,false
ELEC,Pouce Coupe Municipal Office,5011 49th Ave,,Pouce Coupe,BC,V0C 2C0,,250-786-5794,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-8,55.699996,-121.62995,2023-08-10,84384,2024-04-25 20:00:24 UTC,P,,,2014-03-24,,,,,J1772,CA,,24 heures par jour,,Public,,public,,,MUNI_GOV,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,LD,false
ELEC,Motorize Electric Vehicles,2031 Malaview Ave,Apt 203,Sidney,BC,V8L 5X6,,250-655-3534,E,,Public - Call ahead,24 hours daily,,,,,,2,,,FLO,https://flo.ca/,200-9,48.65656,-123.415114,2023-10-12,84385,2024-04-25 20:00:24 UTC,P,,,2013-01-15,,,,,J1772,CA,Apt. 203,Accessible 24 heures par jour,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,Gratuit,,,,,,,,,false,,,,,,,,HD,false